2006-2007 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 12/26/13 at 10:29 pm CST

Wauneta-Palisade (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Arapahoe,D1,18,8,2,W,53,44,,47,&nbsp;,,
12/02/06,@ Wallace,D2,9,8,2,W,52,46,,47,&nbsp;,,
12/08/06,Cambridge,D1,16,6,2,L,41,49,,36,&nbsp;,,
12/15/06,@ South Platte,D2,2,14,4,W,2,0,,41,&nbsp;,,
12/16/06,Hayes Center,D1,10,10,2,W,45,37,,47,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
12/18,Southern Valley,C1,15,7,2,L,30,49,,39,Cambridge Tournament,Cambridge,
12/19,Hitchcock County,D1,4,17,4,W,39,35,,41,Cambridge Tournament,Cambridge,
01/05/07,Hitchcock County,D1,4,17,4,W,56,36,,41,&nbsp;,,
01/06/07,@ Southwest,C2,14,10,2,L,39,42,,38,&nbsp;,,
01/09/07,Dundy County,D1,7,11,3,W,42,34,,44,&nbsp;,,
01/12/07,@ Perkins County,C2,20,0,1,L,58,64,,41,&nbsp;,,
01/13/07,Garden County,C2,6,14,3,W,49,31,,46,&nbsp;,,
01/19/07,Paxton,D2,9,10,3,W,42,32,,44,&nbsp;,,
01/25/07,@ Medicine Valley,D1,10,10,2,W,35,21,,47,&nbsp;,,
01/27/07,@ Sutherland,C2,13,7,2,L,28,31,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman/Southwest,
01/30,Dundy County,D1,7,11,3,W,48,35,,44,GPAC Tournament,Benkelman/Southwest,
02/01,Arapahoe,D1,18,8,2,W,42,40,,47,GPAC Tournament,Benkelman/Southwest,
02/03,Southwest,C2,14,10,2,W,53,51,,49,GPAC Tournament,Benkelman/Southwest,
02/09/07,Maywood,D2,11,10,2,W,43,40,,47,&nbsp;,,
02/14/07,Hitchcock County,D1,4,17,4,W,53,32,,41,&nbsp;,,
02/15/07,Hayes Center,D1,10,10,2,W,40,35,,47,&nbsp;,,
02/23/07,Potter-Dix,D1,12,10,2,W,43,36,,47,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.591
