2021-2022 Softball Team Report for Elkhorn
This report was generated on 08/08/22 at 11:13 am CDT

Elkhorn (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Omaha Burke,A,10,18,3,W,14,2,,46,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/20,Elkhorn South,A,20,12,2,L,1,9,,38,Bellevue East Invitational,Lied Center,
08/21,North Platte,A,26,13,2,L,1,8,,38,Bellevue East Invitational,Lied Center,
08/21,Gretna,A,27,5,1,L,5,10,,41,Bellevue East Invitational,Lied Center,
08/24/21,@ Waverly,B,16,13,2,L,5,13,,36,&nbsp;,,
08/26/21,York,B,16,16,2,W,10,2,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Columbus,A,19,22,3,W,9,2,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Northeast,A,13,30,3,W,4,3,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Gross Catholic,B,18,13,2,W,5,4,,47,LPS Varsity Softball Invite,Doris Bair Softball Complex,
09/02/21,Wahoo,B,27,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04/21,Ralston,B,15,14,2,W,5,1,,47,<font color="green">Triangular (host: Ralston)</font>,,
09/04/21,Hastings,B,32,4,1,W,11,10,,50,<font color="green">Triangular (host: Ralston)</font>,,
09/07/21,Gretna,A,27,5,1,L,3,15,,41,&nbsp;,,
09/09/21,Bennington,B,25,4,1,L,3,8,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
09/11,Blair,B,16,13,2,W,15,2,,47,Eastern Midlands Conference Tournament,Blair,
09/11,Bennington,B,25,4,1,L,0,8,,39,Eastern Midlands Conference Tournament,Blair,
09/11,Elkhorn North,B,14,15,3,W,7,6,,44,Eastern Midlands Conference Tournament,Blair,
09/14/21,@ Blair,B,16,13,2,L,7,8,,36,&nbsp;,,
09/16/21,@ Norris,B,17,14,2,W,12,8,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Columbus Invite,Bradshaw Park,
09/18,Columbus,A,19,22,3,L,3,10,,35,Columbus Invite,Bradshaw Park,
09/18,Norfolk,A,28,14,2,W,7,1,,49,Columbus Invite,Bradshaw Park,
09/18,Beatrice,B,19,9,2,W,10,1,,47,Columbus Invite,Bradshaw Park,
09/21/21,Elkhorn South,A,20,12,2,L,11,21,,38,&nbsp;,,
09/23/21,Omaha Westside,A,11,18,3,W,10,3,,46,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Omaha Marian,A,24,7,1,L,2,9,,41,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Pius X,A,20,21,3,L,5,9,,35,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Southwest,A,36,6,1,L,2,9,,41,Lincoln Southeast Invitational,Doris Bair,
09/30/21,@ Elkhorn North,B,14,15,3,W,12,2,,44,&nbsp;,,
10/04/21,@ Bennington,B,25,4,1,L,8,9,,39,Subdistrict B-3 Tournament,Bennington High School,
10/04/21,Elkhorn North,B,14,15,3,W,9,1,,44,Subdistrict B-3 Tournament,Bennington High School,
10/08/21,@ Waverly,B,16,13,2,W,9,1,,47,District Final B-8 Tournament,,
10/08/21,@ Waverly,B,16,13,2,W,11,2,,47,District Final B-8 Tournament,,

TotalPoints:,
Win %:,54.839%
Average Points:,42.839
