2017-2018 Boys Soccer Team Report for North Platte
This report was generated on 05/11/18 at 11:07 am CDT

North Platte (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Grand Island,A,13,4,1,L,0,2,,39,&nbsp;,,
03/20/18,@ Gering,B,2,10,4,W,9,0,,41,&nbsp;,,
03/24/18,@ Lincoln High,A,9,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/18,@ Scottsbluff,B,8,7,2,W,3,2,,47,&nbsp;,,
03/29/18,@ Lexington,B,11,5,2,W,1,0,,47,&nbsp;,,
03/30/18,Lincoln Southeast,A,5,10,3,W,3,0,,44,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/07,Columbus,B,9,6,2,W,3,2,(SO),47,GNAC,Norfolk,
04/07,Norfolk,A,3,12,4,W,1,0,(SO),41,GNAC,Norfolk,
04/09,Kearney,A,15,2,1,L,0,1,(SO),39,GNAC,Norfolk,
04/10/18,Hastings,B,7,10,3,W,4,2,,44,&nbsp;,,
04/13/18,@ Columbus,B,9,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,Kearney,A,15,2,1,L,1,3,,39,&nbsp;,,
04/21/18,Lincoln East,A,8,8,2,W,3,1,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,Lincoln North Star,A,12,6,2,W,4,2,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/24/18,@ Norfolk,A,3,12,4,W,1,0,,41,&nbsp;,,
04/27/18,Scottsbluff,B,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/18,Norfolk,A,3,12,4,W,1,0,,41,District A-7 Tournament,North Platte High School,
05/03/18,Lincoln North Star,A,12,6,2,L,0,1,,36,District A-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,73.333%
Average Points:,42.667
