2017-2018 Boys Soccer Team Report for Kearney Catholic
This report was generated on 05/11/18 at 11:08 am CDT

Kearney Catholic (8-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,York,B,6,7,3,W,4,2,(OT),44,&nbsp;,,
03/20/18,@ Northwest,B,5,9,3,W,3,2,,44,&nbsp;,,
03/24/18,Gering,B,2,10,4,W,8,4,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
03/24/18,Scottsbluff,B,8,7,2,L,0,1,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/29/18,Hastings,B,7,10,3,L,0,2,,33,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/02,Holdrege,B,9,6,2,W,4,2,,47,Seward Invite,Seward Elementary School,
04/02,Seward,B,3,13,4,W,3,1,,41,Seward Invite,Seward Elementary School,
04/03/18,@ Aurora,B,5,9,3,W,4,3,(OT),44,&nbsp;,,
04/07/18,Lutheran High/Norfolk Catholic,B,8,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,Columbus Scotus,B,5,12,3,W,3,1,,44,&nbsp;,,
04/19/18,@ Columbus Lakeview,B,5,9,3,W,2,0,,44,&nbsp;,,
04/23/18,@ Holdrege,B,9,6,2,L,1,2,,36,&nbsp;,,
04/24/18,Grand Island Central Catholic,B,1,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/18,Lexington,B,11,5,2,L,0,8,,36,&nbsp;,,
05/01/18,Scottsbluff,B,8,7,2,L,0,4,,36,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,

TotalPoints:,
Win %:,61.538%
Average Points:,40.462
