2022-2023 Boys Basketball Team Report for Red Cloud
This report was generated on 11/16/23 at 12:08 pm CST

Red Cloud (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Silver Lake,D1,9,14,3,W,56,43,,46,&nbsp;,,
12/02/22,Lawrence-Nelson,D1,11,11,2,L,26,34,,38,&nbsp;,,
12/08/22,Linn KS,D2,8,11,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/22,Sumner-Eddyville-Miller,D2,20,5,1,W,56,46,,50,&nbsp;,,
12/13/22,@ Wilcox-Hildreth,D1,2,20,4,W,49,25,,43,&nbsp;,,
12/16/22,@ Shelton,D2,22,1,1,L,36,58,,39,&nbsp;,,
12/17/22,@ Alma,C2,13,5,2,L,30,33,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,D2,22,1,1,L,42,58,,39,Silver Lake Holiday Tournament,Roseland,
12/30,Silver Lake,D1,9,14,3,W,43,41,,46,Silver Lake Holiday Tournament,Roseland,
01/03/23,@ Mankato-Rock Hills KS,D1,7,12,3,W,51,42,,46,&nbsp;,,
01/06/23,@ Harvard,D2,5,17,4,W,59,22,,41,&nbsp;,,
01/07/23,Elba,D2,4,17,4,W,56,13,,41,&nbsp;,,
01/13/23,@ Blue Hill,D1,11,11,2,L,26,50,,38,&nbsp;,,
01/14/23,Giltner,D2,8,13,3,W,33,31,,44,&nbsp;,,
01/21/23,Friend,D2,17,9,2,L,36,68,,36,&nbsp;,,
01/24/23,Heartland Lutheran,D2,3,17,4,W,52,11,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/30,Lawrence-Nelson,D1,11,11,2,W,45,33,,49,Twin Valley Conference,Home Sites & Hastings College,
02/02,Kenesaw,D1,17,7,2,L,36,47,,38,Twin Valley Conference,Home Sites & Hastings College,
02/04,Deshler,D2,11,12,3,W,47,23,,44,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,Kenesaw,D1,17,7,2,L,66,67,(OT),38,&nbsp;,,
02/09/23,@ Deshler,D2,11,12,3,W,53,40,,44,&nbsp;,,
02/17/23,@ Franklin,D2,4,18,4,W,47,44,,41,&nbsp;,,
02/21/23,Franklin,D2,4,18,4,W,47,29,,41,Subdistrict D2-7 Tournament,Shelton High School,
02/23/23,@ Shelton,D2,22,1,1,L,30,68,,39,Subdistrict D2-7 Tournament,Shelton High School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.783
