2022-2023 Wrestling Team Report for West Point-Beemer
This report was generated on 03/06/24 at 2:17 pm CST

West Point-Beemer (7-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Logan View,C,&nbsp;,,
12/02,(To Be Determined),,West Point Beemer (1-Day Tourney),West Point,
12/02,Omaha Bryan,A,West Point Beemer,West Point,
12/02,Millard North,A,West Point Beemer,West Point,
12/02,Nebraska City,B,West Point Beemer,West Point,
12/02,Douglas County West,B,West Point Beemer,West Point,
12/08/22,Platteview,B,&nbsp;,,
12/09-12/09,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central,
12/09,Platteview,B,Raymond Central Dual Tournament,Raymond Central,
12/09,Conestoga,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Weeping Water,D,Raymond Central Dual Tournament,Raymond Central,
12/09,Bishop Neumann,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Douglas County West,B,Raymond Central Dual Tournament,Raymond Central,
12/15/22,Ashland-Greenwood,B,<font color="green">Triangular (host: Yutan)</font>,,
12/15/22,Yutan,C,<font color="green">Triangular (host: Yutan)</font>,,
12/16-12/16,(To Be Determined),,Platteview Invitational (Dual Tournament),Platteview HS,
12/17,(To Be Determined),,Osmond Invitational (1-Day Tourney),Osmond,
12/20/22,Boone Central,C,&nbsp;,,
01/05/23,South Sioux City,B,&nbsp;,,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/13,(To Be Determined),,West Holt Invite (1-Day Tourney),West Holt Public Schools,
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/21,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/24/23,@ Schuyler,B,&nbsp;,,
01/28,(To Be Determined),,EHC - East Husker Conference Tournament (1-Day Tourney),Howells-Dodge ,
02/02/23,@ Elkhorn North,B,&nbsp;,,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,41.176%
Average Points:,38.471
