2020-2021 Volleyball Team Report for Columbus Scotus
This report was generated on 08/05/21 at 1:37 pm CDT

Columbus Scotus (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Kearney Catholic,C1,30,5,1,L,1,3,,39,&nbsp;,,
09/01/20,@ Omaha Concordia,C1,7,26,4,W,3,0,,41,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/05,Norfolk Catholic,C2,23,7,1,L,0,2,,39,Columbus Scotus Invitational,Columbus Scotus,
09/05,Hartington Cedar Catholic,D1,17,13,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/08/20,Wayne,C1,24,9,2,W,3,2,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/12,Norfolk,A,9,19,3,W,2,0,,47,Bellevue East Invite,Bellevue East,
09/12,Norfolk,A,9,19,3,W,2,0,,47,Bellevue East Invite,Bellevue East,
09/12,Fremont,A,11,13,3,L,1,2,,36,Bellevue East Invite,Bellevue East,
09/12,Lincoln High,A,15,14,2,L,1,2,,39,Bellevue East Invite,Bellevue East,
09/17/20,@ Aquinas Catholic,C2,10,21,3,W,3,0,,44,&nbsp;,,
09/24/20,Lincoln Christian,C1,9,20,3,W,3,1,,44,&nbsp;,,
09/29/20,@ Columbus Lakeview,C1,28,5,1,L,0,3,,39,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Chamber Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
10/03,Centennial,C2,22,11,2,W,2,1,,47,Columbus Chamber Tournament,Columbus Scotus,
10/03,Norfolk Catholic,C2,23,7,1,L,0,2,,39,Columbus Chamber Tournament,Columbus Scotus,
10/03,Columbus Lakeview,C1,28,5,1,L,0,2,,39,Columbus Chamber Tournament,Columbus Scotus,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),GICC/Higher Seeds,
10/08,Bishop Neumann,C1,16,13,2,W,2,0,,47,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Omaha Concordia,C1,7,26,4,W,2,0,,41,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Kearney Catholic,C1,30,5,1,L,1,2,,39,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Hastings St. Cecilia,C1,23,9,2,W,2,0,,47,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Archbishop Bergan,D1,24,10,2,L,0,2,,36,Centennial Conference Tournament,GICC/Higher Seeds,
10/13/20,Grand Island Central Catholic,C1,24,4,1,L,1,3,,39,&nbsp;,,
10/15/20,Bishop Neumann,C1,16,13,2,L,0,3,,36,&nbsp;,,
10/20/20,@ Hastings St. Cecilia,C1,23,9,2,L,0,3,,36,&nbsp;,,
10/26/20,David City,C1,21,9,2,W,3,1,,47,Subdistrict C1-7 Tournament,Lakeview High School,
10/27/20,@ Columbus Lakeview,C1,28,5,1,L,1,3,,39,Subdistrict C1-7 Tournament,Lakeview High School,

TotalPoints:,
Win %:,48.000%
Average Points:,41.640
