Team Report for Lewiston
This report was generated on 10/28/23 at 7:16 pm CDT

Lewiston (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: EMF (Exeter-Milligan/Friend))</font>,,
08/24/23,Pawnee City,D2,9,22,3,L,0,2,,33,<font color="green">Triangular (host: EMF (Exeter-Milligan/Friend))</font>,,
08/29/23,Humboldt-Table Rock-Steinauer,D2,22,10,2,L,0,3,,36,&nbsp;,,
08/31/23,Southern,C2,3,23,4,L,1,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
08/31/23,Parkview Christian,D2,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
09/05/23,Tri County,C2,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/05/23,Cornerstone Christian,C2,14,17,3,L,0,2,,36,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/07/23,@ Diller-Odell,D1,19,12,2,L,0,3,,38,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),HTRS,
09/09,Southern,C2,3,23,4,L,0,2,,33,HTRS Invite,HTRS,
09/09,Pawnee City,D2,9,22,3,L,0,2,,33,HTRS Invite,HTRS,
09/09,Johnson-Brock,D1,23,7,1,L,0,2,,41,HTRS Invite,HTRS,
09/11-09/14,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/11,Humboldt-Table Rock-Steinauer,D2,22,10,2,L,0,2,,36,MUDECAS,Beatrice,
09/12,Pawnee City,D2,9,22,3,L,0,2,,33,MUDECAS,Beatrice,
09/19/23,Parkview Christian,D2,9,20,3,W,3,1,,44,&nbsp;,,
09/21/23,@ Falls City Sacred Heart,D2,18,16,2,L,0,3,,36,&nbsp;,,
09/26/23,Pawnee City,D2,9,22,3,L,0,2,,33,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/26/23,Lourdes Central Catholic,C2,11,20,3,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/28/23,Omaha Christian Academy,D2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/28/23,Weeping Water,C2,16,15,2,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
10/03/23,College View Academy,D2,14,7,2,L,0,2,,36,<font color="green">Triangular (host: Sterling)</font>,,
10/03/23,Sterling,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Sterling)</font>,,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Pawnee City,
10/09,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,0,2,,38,Pioneer Conference,Sterling/Pawnee City,
10/10,Pawnee City,D2,9,22,3,L,0,2,,33,Pioneer Conference,Sterling/Pawnee City,
10/23/23,Pawnee City,D2,9,22,3,L,1,3,,33,Subdistrict D2-1 Tournament,HTRS,

TotalPoints:,
Win %:,4.167%
Average Points:,35.667
