Team Report for Maxwell
This report was generated on 01/29/24 at 2:48 pm CST

Maxwell (3-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,,,-,,,,,-,Maxwell Dual Tournament (Dual Tournament),Maxwell,
11/30,Red Cloud/Blue Hill,C,7,6,2,L,24,42,,38,Maxwell Dual Tournament,Maxwell,
11/30,Alma,D,6,3,2,L,18,60,,36,Maxwell Dual Tournament,Maxwell,
11/30,North Platte St. Patrick's,D,5,7,3,L,24,33,,33,Maxwell Dual Tournament,Maxwell,
11/30,Kenesaw,D,0,9,4,W,24,15,,41,Maxwell Dual Tournament,Maxwell,
12/01,(To Be Determined),,,,-,,,,,-,Hi Line Invite (1-Day Tourney),Elwood,
12/08,(To Be Determined),,,,-,,,,,-,North Platte St. Patrick's Invite (1-Day Tourney),North Platte St. Pats,
12/14/23,Anselmo-Merna,D,3,5,3,L,18,54,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
12/14/23,Hi-Line,C,9,5,2,L,30,48,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
12/15,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tourney),Sutherland,
01/04/24,Overton,D,4,3,2,L,21,30,,36,<font color="green">Triangular (host: Overton)</font>,,
01/04/24,Sandhills/Thedford,D,5,6,3,L,18,28,,33,<font color="green">Triangular (host: Overton)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Dundy County  Stratton Invitational (1-Day Tourney),Benkelman, NE,
01/12,(To Be Determined),,,,-,,,,,-,SEM Invite (1-Day Tourney),Sumner,
01/18/24,Medicine Valley,D,0,4,4,W,36,12,,41,<font color="green">Triangular (host: Maxwell)</font>,,
01/18/24,Sandhills Valley,D,1,1,2,W,30,9,,47,<font color="green">Triangular (host: Maxwell)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (1-Day Tourney),Dundy County-Stratton,
01/27,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (1-Day Tourney),Red Cloud High School,
02/01/24,Brady,D,1,5,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Maxwell)</font>,,
02/01/24,Mullen,D,3,4,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Maxwell)</font>,,
02/02,(To Be Determined),,,,-,,,,,-,Southwest Invitational (1-Day Tourney),Southwest High School,

TotalPoints:,
Win %:,30.000%
Average Points:,37.600
