2017-2018 Girls Basketball Team Report for Homer
This report was generated on 02/27/18 at 8:24 am CST

Homer (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Winnebago,C1,9,12,3,L,44,60,,35,&nbsp;,,
12/02/17,BRLD,C2,21,5,1,L,46,58,,39,&nbsp;,,
12/05/17,@ Laurel-Concord-Coleridge,C2,7,16,3,L,44,47,,33,&nbsp;,,
12/08/17,@ Allen,D2,5,16,4,W,62,26,,41,&nbsp;,,
12/12/17,Wynot,D2,14,10,2,L,25,50,,36,&nbsp;,,
12/15/17,@ Lutheran High Northeast,C2,11,11,2,W,58,44,,47,&nbsp;,,
12/19/17,Lawton-Bronson IA,C1,9,14,3,L,31,53,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,BRLD Holiday Tour.,Lyons/Bancroft,
12/29,Guardian Angels Central Catholic,D1,20,6,1,L,35,64,,39,BRLD Holiday Tour.,Lyons/Bancroft,
12/30,BRLD,C2,21,5,1,L,30,74,,39,BRLD Holiday Tour.,Lyons/Bancroft,
01/02/18,Randolph,D1,18,7,2,W,49,44,,47,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday,Wakefield,
01/04,Pender,D1,10,14,3,L,47,52,(OT),33,Bob Clough Post Holiday,Wakefield,
01/06,Wakefield,C2,6,15,3,W,51,46,,44,Bob Clough Post Holiday,Wakefield,
01/09/18,Pender,D1,10,14,3,L,54,61,,33,&nbsp;,,
01/11/18,@ Hartington-Newcastle,C2,19,4,1,L,36,44,,39,&nbsp;,,
01/16/18,@ Emerson-Hubbard,D2,5,19,4,W,49,37,,41,&nbsp;,,
01/19/18,Walthill,D1,8,8,2,W,71,63,,47,&nbsp;,,
01/22/18,Wakefield,C2,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Wausa,D2,10,13,3,W,53,28,,44,Lewis & Clark Conference,TBA,
01/30,Wynot,D2,14,10,2,W,58,36,,47,Lewis & Clark Conference,TBA,
02/02,Randolph,D1,18,7,2,L,32,47,,36,Lewis & Clark Conference,TBA,
02/06/18,Hartington Cedar Catholic,C2,16,8,2,L,41,67,,36,&nbsp;,,
02/08/18,Siouxland Community Christian IA,D2,8,14,3,W,58,57,,44,&nbsp;,,
02/09/18,@ Ponca,C2,15,9,2,L,30,51,,36,&nbsp;,,
02/12/18,Wakefield,C2,6,15,3,W,55,24,,44,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,
02/13/18,BRLD,C2,21,5,1,L,52,64,,39,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,

TotalPoints:,
Win %:,41.667%
Average Points:,39.750
