2019-2020 Girls Basketball Team Report for Bridgeport
This report was generated on 04/28/20 at 1:27 pm CDT

Bridgeport (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Leyton,D2,14,9,2,W,63,24,,47,Bayard Tournament ,Bayard,
12/07,Bayard,C2,13,12,2,W,49,28,,47,Bayard Tournament ,Bayard,
12/13/19,@ Bayard,C2,13,12,2,W,68,45,,47,&nbsp;,,
12/14/19,Sutherland,D1,3,17,4,W,62,37,,41,&nbsp;,,
12/17/19,Mullen,D2,25,1,1,L,41,49,,39,&nbsp;,,
12/20/19,@ Hemingford,C2,4,18,4,W,72,35,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament ,Alliance ,
12/27,Alliance,B,0,23,4,W,51,40,,44,Alliance Holiday Tournament ,Alliance ,
12/28,Pine Bluffs WY,C2,14,4,1,W,41,34,,50,Alliance Holiday Tournament ,Alliance ,
01/03/20,@ Southeast WY,D1,12,8,2,W,49,28,,47,&nbsp;,,
01/09/20,@ Ogallala,C1,20,5,1,L,42,77,,41,&nbsp;,,
01/11/20,Hershey,C1,7,15,3,W,42,37,,46,&nbsp;,,
01/14/20,Leyton,D2,14,9,2,W,55,39,,47,&nbsp;,,
01/17/20,@ Kimball,D1,8,13,3,W,69,43,,44,&nbsp;,,
01/18/20,Mitchell,C1,14,11,2,W,61,39,,49,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/23,Hershey,C1,7,15,3,W,39,35,,46,SPVA Tournament ,North Platte,
01/25,Chase County,C1,18,4,1,L,37,51,,41,SPVA Tournament ,North Platte,
01/30/20,@ Creek Valley,D2,5,16,4,W,62,9,,41,&nbsp;,,
02/01/20,Bayard,C2,13,12,2,W,73,38,,47,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/07,Morrill,C2,17,9,2,L,52,55,,36,WTC Tournament ,Scottsbluff ,
02/08,Bayard,C2,13,12,2,W,68,38,,47,WTC Tournament ,Scottsbluff ,
02/13/20,Morrill,C2,17,9,2,W,65,43,,47,&nbsp;,,
02/14/20,@ Gordon-Rushville,C1,8,14,3,L,35,39,,35,&nbsp;,,
02/18/20,Hemingford,C2,4,18,4,W,68,36,,41,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
02/20/20,Morrill,C2,17,9,2,W,59,50,,47,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
02/28/20,Grand Island Central Catholic,C2,17,7,2,L,32,54,,36,District Final C2-6 Tournament,North Platte Community College,

TotalPoints:,
Win %:,76.000%
Average Points:,43.760
