2018-2019 Volleyball Team Report for Boys Town
This report was generated on 11/04/18 at 11:49 am CST

Boys Town (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
08/23/18,Omaha Brownell Talbot,C1,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
08/25/18,Omaha Nation,C2,14,10,2,L,1,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
08/25/18,Whiting IA,D2,4,21,4,L,1,2,,30,<font color="green">Triangular (host: Boys Town)</font>,,
08/30/18,Omaha Christian Academy,D1,21,8,2,L,1,3,,36,&nbsp;,,
09/06/18,Omaha Brownell Talbot,C1,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/06/18,Yutan,C2,5,24,4,L,0,2,,30,<font color="green">Triangular (host: Yutan)</font>,,
09/10/18,College View Academy,D2,11,10,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/10/18,Heartland Christian IA,D2,5,25,4,W,2,1,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/13/18,Conestoga,C1,1,30,4,L,1,3,,30,&nbsp;,,
09/18/18,Cornerstone Christian,D1,5,20,4,W,3,2,,41,&nbsp;,,
09/24/18,@ Heartland Christian IA,D2,5,25,4,L,2,3,,30,&nbsp;,,
09/25/18,Douglas County West,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/25/18,Omaha Christian Academy,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/27/18,Cedar Bluffs,D1,14,14,2,L,0,3,,36,&nbsp;,,
10/02/18,@ Mead,D2,15,12,2,L,0,3,,36,&nbsp;,,
10/04/18,@ College View Academy,D2,11,10,2,L,0,3,,36,&nbsp;,,
10/13/18,Omaha Christian Academy,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/13/18,Parkview Christian,D2,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Parkview Christian ,
10/15,Parkview Christian,D2,7,20,3,W,2,0,,44,Frontier Conference,Parkview Christian ,
10/15,Cedar Bluffs,D1,14,14,2,L,1,3,,36,Frontier Conference,Parkview Christian ,
10/18,Cornerstone Christian,D1,5,20,4,W,2,1,,41,Frontier Conference,Parkview Christian ,
10/20,(To Be Determined),,,,-,,,,,-,David City Quad (4-Team Round Robin),David City,
10/20,Wilber-Clatonia,C1,2,25,4,L,0,2,,30,David City Quad,David City,
10/20,David City,C1,13,17,3,L,0,2,,33,David City Quad,David City,
10/20,Weeping Water,D1,11,20,3,L,0,2,,33,David City Quad,David City,
10/23/18,Parkview Christian,D2,7,20,3,W,3,1,,44,&nbsp;,,
10/29/18,Conestoga,C1,1,30,4,W,3,2,,41,Subdistrict C1-3 Tournament,Platteview HS,
10/29/18,Omaha Brownell Talbot,C1,19,9,2,L,0,3,,36,Subdistrict C1-3 Tournament,Platteview HS,

TotalPoints:,
Win %:,21.429%
Average Points:,35.786
