2022-2023 Girls Basketball Team Report for Ansley-Litchfield
This report was generated on 11/16/23 at 12:11 pm CST

Ansley-Litchfield (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Hi-Line,D1,4,17,4,W,48,36,,43,&nbsp;,,
12/03/22,@ Ravenna,D1,24,2,1,L,34,74,,41,&nbsp;,,
12/09/22,@ Fullerton,D1,14,11,2,L,35,39,,38,&nbsp;,,
12/10/22,@ Elm Creek,D1,11,11,2,L,35,49,,38,&nbsp;,,
12/15/22,@ Axtell,D1,9,12,3,W,45,34,,46,&nbsp;,,
12/16/22,@ Loomis,D1,6,16,3,W,43,31,,46,&nbsp;,,
12/20/22,Sandhills/Thedford,D2,16,6,2,L,40,48,,36,&nbsp;,,
12/29/22,@ Central Valley,D1,7,14,3,W,43,37,,46,&nbsp;,,
12/30/22,Burwell,D1,8,14,3,L,32,49,,35,&nbsp;,,
01/05/23,Amherst,C2,18,7,2,L,30,38,,39,&nbsp;,,
01/06/23,Twin Loup,D1,17,8,2,W,46,34,,49,&nbsp;,,
01/13/23,@ Shelton,D2,22,1,1,L,29,71,,39,&nbsp;,,
01/14/23,@ Wilcox-Hildreth,D2,18,7,2,L,31,49,,36,&nbsp;,,
01/17/23,@ Pleasanton,D2,15,9,2,W,46,43,,47,&nbsp;,,
01/19/23,@ South Loup (Callaway/Arnold),C2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Overton,D2,19,7,2,L,40,51,,36,&nbsp;,,
01/24/23,Sumner-Eddyville-Miller,D1,18,4,1,L,29,49,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/30,Amherst,C2,18,7,2,L,31,60,,39,Fort Kearny Conference,Home Site/Viaero,
02/02,Pleasanton,D2,15,9,2,L,33,38,,36,Fort Kearny Conference,Home Site/Viaero,
02/07/23,@ Arcadia/Loup City,C2,5,18,4,W,37,32,,44,&nbsp;,,
02/10/23,Anselmo-Merna,D2,9,11,3,W,41,36,,44,&nbsp;,,
02/13/23,Elba,D2,4,16,4,W,58,32,,41,Subdistrict D2-7 Tournament,Sandhills High School,
02/14/23,@ Sandhills/Thedford,D2,16,6,2,L,28,37,,36,Subdistrict D2-7 Tournament,Sandhills High School,

TotalPoints:,
Win %:,40.909%
Average Points:,40.727
