2021-2022 Volleyball Team Report for Norfolk Catholic
This report was generated on 08/08/22 at 11:11 am CDT

Norfolk Catholic (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,@ Guardian Angels Central Catholic,C2,17,9,2,L,1,3,,36,&nbsp;,,
09/02/21,Pierce,C1,27,5,1,W,3,2,,52,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/04,Platteview,B,12,15,3,L,0,2,,36,Scotus Invitational,Scotus,
09/04,Pierce,C1,27,5,1,W,2,0,,52,Scotus Invitational,Scotus,
09/04,Hartington Cedar Catholic,D1,10,23,3,W,2,0,,44,Scotus Invitational,Scotus,
09/07/21,@ Lutheran High Northeast,C2,17,14,2,W,3,1,,47,&nbsp;,,
09/09/21,Summerland,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/09/21,Battle Creek,C1,23,9,2,W,2,0,,49,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/14/21,Hartington Cedar Catholic,D1,10,23,3,W,3,0,,44,&nbsp;,,
09/16/21,Stanton,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/16/21,Boone Central,C1,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
09/21/21,@ Wayne,C1,15,13,2,L,1,3,,38,&nbsp;,,
09/28/21,Crofton,C2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
09/28/21,Lutheran High Northeast,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Crofton)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Classic Invite (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Hastings,B,12,18,3,W,2,1,,47,Columbus Classic Invite,Columbus Lakeview,
10/02,Beatrice,B,11,19,3,L,1,2,,36,Columbus Classic Invite,Columbus Lakeview,
10/02,Centennial,C2,13,22,3,W,2,0,,44,Columbus Classic Invite,Columbus Lakeview,
10/02,Columbus Lakeview,C1,30,4,1,L,0,2,,41,Columbus Classic Invite,Columbus Lakeview,
10/05/21,Aquinas Catholic,D1,11,21,3,W,3,0,,44,&nbsp;,,
10/07/21,Battle Creek,C1,23,9,2,L,2,3,,38,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
10/09,Wisner-Pilger,C2,27,6,1,L,1,2,,39,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Douglas County West,C1,21,9,2,W,2,1,,49,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Wynot,D2,21,9,2,W,2,1,,47,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/12/21,Bishop Neumann,C1,28,6,1,L,1,3,,41,&nbsp;,,
10/14/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: O'Neill)</font>,,
10/14/21,O'Neill,C1,12,18,3,W,2,0,,46,<font color="green">Triangular (host: O'Neill)</font>,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/18,Pierce,C1,27,5,1,L,0,3,,41,Mid State Conference,Pierce/Norfolk Catholic,
10/19,Boone Central,C1,7,23,4,W,3,0,,43,Mid State Conference,Pierce/Norfolk Catholic,
10/21,Wayne,C1,15,13,2,W,3,0,,49,Mid State Conference,Pierce/Norfolk Catholic,
10/25/21,Fullerton,C2,15,8,2,W,3,0,,47,Subdistrict C2-7 Tournament,Norfolk Catholic Activity Center,
10/26/21,Lutheran High Northeast,C2,17,14,2,W,3,2,,47,Subdistrict C2-7 Tournament,Norfolk Catholic Activity Center,
10/30/21,@ Yutan,C2,23,7,1,W,3,2,,50,District Final C2-8 Tournament,Yutan HS,

TotalPoints:,
Win %:,68.750%
Average Points:,43.813
