2009-2010 Boys Basketball Team Report for Southwest
This report was generated on 06/13/13 at 3:54 am CDT

Southwest (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Medicine Valley,D2,5,15,3,L,36,59,,33,&nbsp;,,
12/04/09,@ Perkins County,C2,12,9,2,L,13,73,,36,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Hayes Center,D2,21,2,1,L,15,91,,39,Cattle Trail Tournament,McCook,
12/11,Medicine Valley,D2,5,15,3,L,16,66,,33,Cattle Trail Tournament,McCook,
12/12,Maywood,D2,1,20,4,L,21,49,,30,Cattle Trail Tournament,McCook,
12/15/09,@ Alma,C2,12,8,2,L,15,69,,36,&nbsp;,,
12/18/09,@ Arapahoe,D1,12,14,3,L,29,65,,33,&nbsp;,,
01/02/10,Elwood,D1,11,9,2,L,24,67,,36,&nbsp;,,
01/08/10,Cambridge,C2,8,13,3,L,31,77,,33,&nbsp;,,
01/09/10,@ Wauneta-Palisade,D1,21,3,1,L,15,74,,39,&nbsp;,,
01/12/10,Rawlins County KS,C2,7,13,3,L,36,72,,33,&nbsp;,,
01/15/10,@ Bertrand,D1,11,10,2,L,23,85,,36,&nbsp;,,
01/16/10,North Platte St. Patrick's,C2,15,6,2,L,25,54,,36,&nbsp;,,
01/19/10,Hayes Center,D2,21,2,1,L,11,66,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Bertrand,D1,11,10,2,L,25,75,,36,RPAC Tournament,Various/Wallace,
01/29,Medicine Valley,D2,5,15,3,L,33,74,,33,RPAC Tournament,Various/Wallace,
02/05/10,@ Dundy County-Stratton,C2,16,7,2,L,35,91,,36,&nbsp;,,
02/09/10,Southern Valley,C1,9,13,3,L,29,81,,35,&nbsp;,,
02/19/10,Hershey,C1,11,11,2,L,16,58,,38,&nbsp;,,
02/22/10,Elm Creek,C2,8,12,3,L,28,63,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.150
