2021-2022 Boys Basketball Team Report for Grand Island
This report was generated on 11/28/22 at 11:47 am CST

Grand Island (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Prep,Multiple Sites,
12/02,Creighton Preparatory School,A,17,7,2,L,60,62,,38,GI/ElkSo/LE/Prep,Multiple Sites,
12/04,Elkhorn South,A,16,8,2,L,48,73,,38,GI/ElkSo/LE/Prep,Multiple Sites,
12/10/21,Vashon-St. Louis MO,B,19,3,1,L,41,53,,39,Site: Norm Stewart Classic,Norm Stewart Classic,
12/11/21,Blue Valley-Overland Park KS,A,9,10,3,W,50,31,,46,Site: Norm Stewart Classic,Norm Stewart Classic,
12/17/21,@ Lincoln East,A,14,9,2,L,57,72,,38,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/27,Norfolk,A,4,20,4,W,64,36,,43,Heartland Athletic Conference,Lincoln Southeast,
12/28,Lincoln Southwest,A,16,8,2,L,59,68,,38,Heartland Athletic Conference,Lincoln Southeast,
01/07/22,Lincoln High,A,5,18,4,L,39,41,,32,&nbsp;,,
01/08/22,@ Lincoln Southwest,A,16,8,2,L,53,59,,38,&nbsp;,,
01/14/22,Lincoln Southeast,A,10,13,3,W,60,53,,46,&nbsp;,,
01/18/22,@ Lincoln North Star,A,9,15,3,L,43,45,,35,&nbsp;,,
01/21/22,Columbus,A,6,18,3,W,74,51,,46,&nbsp;,,
01/25/22,@ Bellevue East,A,4,20,4,W,49,47,,43,&nbsp;,,
01/28/22,@ Lincoln Northeast,A,18,7,2,W,46,44,,49,&nbsp;,,
01/29/22,Omaha Bryan,A,6,17,3,W,48,45,,46,&nbsp;,,
02/04/22,@ Kearney,A,12,11,2,L,50,57,,38,&nbsp;,,
02/05/22,Norfolk,A,4,20,4,W,75,43,,43,&nbsp;,,
02/08/22,@ Fremont,A,8,13,3,W,68,43,,46,&nbsp;,,
02/11/22,@ Omaha North,A,14,11,2,W,53,41,,49,&nbsp;,,
02/12/22,Omaha Westside,A,24,2,1,L,46,67,,41,Site: Heartland Events Center,Heartland Events Center,
02/18/22,Lincoln Pius X,A,18,7,2,L,55,64,,38,&nbsp;,,
02/19/22,@ CB Abraham Lincoln IA,A,15,6,2,L,37,60,,38,&nbsp;,,
02/28/22,Lincoln Northeast,A,18,7,2,L,37,47,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.130
