2022-2023 Boys Basketball Team Report for Omaha Nation
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Nation (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Lyons-Decatur Northeast,D1,5,18,4,W,79,47,,41,&nbsp;,,
12/02/22,@ Santee,D2,15,5,1,L,63,83,,39,&nbsp;,,
12/05/22,Bancroft-Rosalie,D1,19,7,2,L,63,81,,36,&nbsp;,,
12/08/22,@ Winnebago,C1,15,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/14-12/17,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,,
12/14,Dupree SD,C2,4,15,4,W,86,47,,41,Lakota Nation Invitational,,
12/15,Takini SD,D2,1,16,4,W,85,35,,41,Lakota Nation Invitational,,
12/16,Santee,D2,15,5,1,W,62,54,,50,Lakota Nation Invitational,,
12/17,Crazy Horse SD,C2,15,4,1,W,73,71,,50,Lakota Nation Invitational,,
12/20/22,@ Oakland-Craig,C2,10,13,3,W,58,55,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tekamah Holiday Tournament,Tekamah,
12/29,Bancroft-Rosalie,D1,19,7,2,L,45,68,,36,Tekamah Holiday Tournament,Tekamah,
12/30,Homer,C2,2,22,4,W,66,47,,41,Tekamah Holiday Tournament,Tekamah,
01/05/23,Parkview Christian,D2,23,3,1,L,57,84,,39,&nbsp;,,
01/07/23,Douglas County West,C1,15,9,2,L,45,62,,38,&nbsp;,,
01/10/23,Winside,D2,11,11,2,W,64,56,,47,&nbsp;,,
01/13/23,Marty SD,D2,12,7,2,W,55,52,,47,&nbsp;,,
01/20/23,@ Homer,C2,2,22,4,W,89,45,,41,&nbsp;,,
01/21/23,@ Flandreau Indian SD,D2,6,14,3,W,78,66,,44,&nbsp;,,
01/26-01/28,Opponents:,,,,-,,,,,-,DOC,Huron SD,
01/26,Flandreau Indian SD,D2,6,14,3,W,87,54,,44,DOC,Huron SD,
01/27,Crazy Horse SD,C2,15,4,1,L,53,73,,39,DOC,Huron SD,
01/28,Marty SD,D2,12,7,2,L,52,60,,36,DOC,Huron SD,
01/31/23,@ Omaha Christian Academy,D1,5,18,4,W,75,23,,41,&nbsp;,,
02/06/23,@ Whiting IA,D2,0,20,4,W,88,26,,41,&nbsp;,,
02/07/23,@ Walthill,D2,7,13,3,W,73,66,,44,&nbsp;,,
02/11/23,@ Tri County Northeast,C2,5,17,4,W,72,67,,41,&nbsp;,,
02/21/23,Homer,C2,2,22,4,W,76,45,,41,Subdistrict C2-3 Tournament,Macy, NE,
02/24/23,Oakland-Craig,C2,10,13,3,L,52,61,,33,Subdistrict C2-3 Tournament,Macy, NE,

TotalPoints:,
Win %:,68.000%
Average Points:,41.400
