2014-2015 Girls Basketball Team Report for Lincoln East
This report was generated on 03/10/15 at 8:33 am CDT

Lincoln East (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/04,Papillion-LaVista,A,14,9,2,L,36,49,,36,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/06,Columbus,A,12,12,2,W,49,47,,47,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/12/14,North Platte,A,14,12,2,W,63,53,,47,&nbsp;,,
12/15/14,@ Millard West,A,19,6,1,L,49,64,,39,&nbsp;,,
12/19/14,Lincoln Southeast,A,7,17,3,W,62,47,,44,&nbsp;,,
12/20/14,@ Norfolk,A,13,12,2,W,54,43,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/29,Grand Island,A,9,14,3,W,51,41,,44,Heartland Athletic Conference,Lincoln High,
12/30,Fremont,A,16,7,2,L,61,62,,36,Heartland Athletic Conference,Lincoln High,
12/31,Lincoln Southwest,A,11,13,3,W,48,47,,44,Heartland Athletic Conference,Lincoln High,
01/03/15,Lincoln Pius X,B,19,2,1,L,43,64,,39,&nbsp;,,
01/08/15,@ Lincoln High,A,3,22,4,W,50,43,,41,&nbsp;,,
01/10/15,Omaha Marian,A,11,12,3,L,48,55,,33,&nbsp;,,
01/16/15,Lincoln Northeast,A,24,1,1,L,55,66,,39,&nbsp;,,
01/17/15,@ Bellevue East,A,6,17,3,W,43,38,,44,&nbsp;,,
01/23/15,Kearney,A,20,5,1,L,47,55,,39,&nbsp;,,
01/24/15,@ Papillion-LaVista South,A,15,9,2,L,42,53,,36,&nbsp;,,
01/30/15,Columbus,A,12,12,2,W,46,31,,47,&nbsp;,,
01/31/15,@ Millard South,A,13,11,2,W,60,54,,47,&nbsp;,,
02/06/15,Lincoln Southwest,A,11,13,3,L,20,40,,33,&nbsp;,,
02/07/15,@ Grand Island,A,9,14,3,L,51,52,(1OT),33,&nbsp;,,
02/13/15,@ Omaha Burke,A,9,14,3,W,50,46,,44,&nbsp;,,
02/20/15,@ Fremont,A,16,7,2,L,47,68,,36,&nbsp;,,
02/21/15,@ Lincoln North Star,A,6,18,3,W,50,39,,44,&nbsp;,,
02/26/15,Millard South,A,13,11,2,L,40,56,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.625
