2016-2017 Volleyball Team Report for Dorchester
This report was generated on 07/13/17 at 1:10 pm CDT

Dorchester (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Palmyra,C2,15,11,2,L,1,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/01/16,Weeping Water,D1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Palmyra)</font>,,
09/06/16,Parkview Christian,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/06/16,College View Academy,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/16,Giltner,D2,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
09/15/16,@ Friend,D1,18,13,2,L,0,3,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,BDS Tournament  (1-Day Tournament, >4 Teams),Shickley ,
09/17,Silver Lake,D2,4,21,4,W,2,0,,41,BDS Tournament ,Shickley ,
09/17,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,BDS Tournament ,Shickley ,
09/17,BDS,D1,18,12,2,L,0,2,,38,BDS Tournament ,Shickley ,
09/20/16,Osceola,D1,17,13,2,L,2,3,,38,&nbsp;,,
09/22/16,Shelby/Rising City,C2,17,13,2,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
09/22/16,High Plains Community,D1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Dorchester)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (1-Day Tournament, >4 Teams),Waco ,
09/24,Omaha Christian Academy,D1,15,12,2,W,2,0,,49,Nebraska Lutheran Tourney,Waco ,
09/24,Nebraska Lutheran,D1,15,14,2,L,0,2,,38,Nebraska Lutheran Tourney,Waco ,
09/24,Parkview Christian,D2,3,21,4,W,2,0,,41,Nebraska Lutheran Tourney,Waco ,
09/27/16,@ Sterling,D1,7,21,3,W,3,0,,46,&nbsp;,,
09/29/16,Meridian,D1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Meridian)</font>,,
09/29/16,Diller-Odell,C2,31,3,1,L,0,2,,42,<font color="green">Triangular (host: Meridian)</font>,,
10/06/16,Cross County,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/06/16,Exeter-Milligan,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/11/16,McCool Junction,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: BDS)</font>,,
10/11/16,BDS,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: BDS)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Nebraska Lutheran,D1,15,14,2,L,1,2,,38,Crossroads Conference,York ,
10/18,Giltner,D2,12,18,3,L,1,2,,33,Crossroads Conference,York ,
10/20/16,East Butler,D1,4,25,4,W,3,0,,43,&nbsp;,,
10/25/16,Tri County,D1,10,18,3,W,3,1,,46,&nbsp;,,
10/28/16,@ Nebraska Lutheran,D1,15,14,2,L,1,3,,38,&nbsp;,,
10/31/16,Falls City Sacred Heart,D2,21,11,2,L,1,3,,36,Subdistrict D2-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,44.828%
Average Points:,40.828
