2019-2020 Volleyball Team Report for Cambridge
This report was generated on 06/18/20 at 10:09 am CDT

Cambridge (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30,(To Be Determined),,,,-,,,,,-,Cambridge Quad (4-Team Round Robin),Cambridge,
08/30,Atwood-Rawlins County KS,D1,25,12,2,W,2,1,,47,Cambridge Quad,Cambridge,
08/30,Red Cloud,D2,0,27,4,W,2,0,,41,Cambridge Quad,Cambridge,
08/30,Southwest,D1,8,20,3,W,2,0,,44,Cambridge Quad,Cambridge,
09/05/19,Alma,D1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/05/19,Bertrand,D2,25,5,1,W,2,1,,50,<font color="green">Triangular (host: Bertrand)</font>,,
09/10/19,Dundy County-Stratton,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/10/19,North Platte St. Patrick's,D1,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/12/19,@ Overton,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/17/19,Hi-Line,C2,14,14,2,W,3,1,,49,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/21,McCook,B,9,24,3,L,0,2,,37,McCook Invite,McCook,
09/21,Chase County,C1,24,8,1,W,2,0,,53,McCook Invite,McCook,
09/21,Oberlin-Decatur Community KS,D1,8,23,3,W,2,1,,44,McCook Invite,McCook,
09/26/19,@ Arapahoe,D1,1,25,4,W,3,0,,41,&nbsp;,,
10/01/19,McCook,B,9,24,3,W,2,0,,48,<font color="green">Triangular (host: Cambridge)</font>,,
10/01/19,Cozad,C1,1,31,4,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
10/03/19,Southern Valley,C1,23,6,1,L,1,2,,42,<font color="green">Triangular (host: Cambridge)</font>,,
10/03/19,Hoxie KS,C2,22,13,2,W,2,1,,49,<font color="green">Triangular (host: Cambridge)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Dundy County Stratton High School,
10/05,Wallace,D2,7,19,3,W,2,0,,44,Dundy County Stratton Invite,Dundy County Stratton High School,
10/05,Maywood-Hayes Center,D1,27,3,1,L,1,2,,39,Dundy County Stratton Invite,Dundy County Stratton High School,
10/05,Wray CO,C1,5,17,4,W,2,0,,44,Dundy County Stratton Invite,Dundy County Stratton High School,
10/07/19,Hastings St. Cecilia,C2,32,3,1,L,0,2,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
10/07/19,Southern Valley,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Southern Valley)</font>,,
10/08/19,Maxwell,C2,6,22,4,W,2,0,,43,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/08/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,41,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/15/19,Southwest,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
10/15/19,Hitchcock County,D1,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Southern Valley,C1,23,6,1,L,0,3,,42,RPAC Conference Tournament,TBD/MCC Events Center,
10/21,Medicine Valley,D2,10,12,3,W,3,1,,44,RPAC Conference Tournament,TBD/MCC Events Center,
10/28/19,Southwest,D1,8,20,3,W,3,0,,44,Subdistrict D1-11 Tournament,McCook High School,
10/29/19,Hitchcock County,D1,19,12,2,W,3,1,,47,Subdistrict D1-11 Tournament,McCook High School,
11/02/19,@ Overton,D1,28,4,1,L,1,3,,39,District Final D1-5 Tournament,HS,

TotalPoints:,
Win %:,61.290%
Average Points:,43.032
