2018-2019 Softball Team Report for Lincoln North Star
This report was generated on 10/15/18 at 2:52 pm CDT

Lincoln North Star (24-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Lied Activity Fields,
08/17,Bennington,B,20,10,2,L,3,7,,36,Chieftain Invitational,Lied Activity Fields,
08/18,Bellevue East,A,10,22,3,W,13,1,,44,Chieftain Invitational,Lied Activity Fields,
08/18,Lincoln East,A,16,22,3,W,7,4,,44,Chieftain Invitational,Lied Activity Fields,
08/21/18,@ Lincoln High,A,9,25,3,W,11,5,,44,&nbsp;,,
08/23/18,Lincoln East,A,16,22,3,W,10,2,,44,&nbsp;,,
08/23/18,Lincoln East,A,16,22,3,W,11,10,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Gretna,A,21,6,1,W,8,3,,50,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Omaha Gross Catholic,B,17,10,2,W,3,1,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Malcolm,C,18,12,2,W,7,1,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,@ Norfolk,A,20,21,3,W,6,3,,44,&nbsp;,,
08/28/18,@ Norfolk,A,20,21,3,W,9,1,,44,&nbsp;,,
08/30/18,Lincoln Pius X,B,13,20,3,L,5,10,,33,&nbsp;,,
09/06/18,Kearney,A,17,22,3,W,10,3,,44,&nbsp;,,
09/06/18,Kearney,A,17,22,3,W,12,0,,44,&nbsp;,,
09/11/18,Grand Island,A,25,15,2,W,9,1,,47,&nbsp;,,
09/11/18,Grand Island,A,25,15,2,L,3,11,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Lincoln Northeast,A,5,33,4,W,7,0,,41,Westside Invite,Westside Softball Field,
09/14,Grand Island,A,25,15,2,W,12,7,,47,Westside Invite,Westside Softball Field,
09/15,Millard South,A,23,6,1,L,3,5,,39,Westside Invite,Westside Softball Field,
09/17/18,Millard South,A,23,6,1,L,1,9,,39,&nbsp;,,
09/19/18,@ Lincoln Southwest,A,33,4,1,L,1,9,,39,&nbsp;,,
09/20/18,Lincoln Northeast,A,5,33,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,Lincoln Northeast,A,5,33,4,W,10,0,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Norfolk,A,20,21,3,L,5,13,,33,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Papillion-LaVista,A,31,0,1,L,0,4,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Elkhorn,B,26,6,1,L,8,9,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/25/18,@ Lincoln Southeast,A,19,23,3,W,7,6,,44,&nbsp;,,
09/25/18,@ Lincoln Southeast,A,19,23,3,W,7,4,,44,&nbsp;,,
09/27/18,@ Fremont,A,24,19,2,W,12,1,,47,&nbsp;,,
09/27/18,@ Fremont,A,24,19,2,W,8,0,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Southeast,A,19,23,3,W,8,6,,44,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Southwest,A,33,4,1,L,3,4,,39,Heartland Athletic Conference,Doris Bair,
09/29,Grand Island,A,25,15,2,W,11,9,,47,Heartland Athletic Conference,Doris Bair,
10/01/18,Papillion-LaVista,A,31,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Omaha Burke,A,21,10,2,L,7,9,,36,Site: A-7 District Tournament @ North Star,A-7 District Tournament @ North Star,
10/04/18,Omaha Westside,A,10,19,3,W,18,1,,44,Site: A-7 District Tournament @ North Star,A-7 District Tournament @ North Star,
10/05/18,Omaha Burke,A,21,10,2,L,3,11,,36,Site: A-7 District Tournament @ North Star,A-7 District Tournament @ North Star,
10/05/18,Omaha Westside,A,10,19,3,W,14,4,,44,Site: A-7 District Tournament @ North Star,A-7 District Tournament @ North Star,

TotalPoints:,
Win %:,66.667%
Average Points:,42.250
