2008-2009 Volleyball Team Report for Aurora
This report was generated on 06/13/13 at 3:26 am CDT

Aurora (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ York,B,6,18,3,W,3,0,,44,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Norfolk,A,11,23,3,W,2,0,,46,Beatrice Invite,Beatrice High School,
09/05,Omaha Skutt Catholic,B,23,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Waverly,B,24,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/06,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Omaha Skutt Catholic,B,23,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/06,Waverly,B,24,11,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/09/08,Columbus,B,9,25,3,W,3,0,,44,&nbsp;,,
09/11/08,@ Waverly,B,24,11,2,W,3,1,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),GICC,
09/13,Northwest,B,30,3,1,L,0,2,,39,Grand Island Central Catholic Invite,GICC,
09/13,Omaha Mercy,B,17,13,2,W,2,1,,47,Grand Island Central Catholic Invite,GICC,
09/13,Ravenna,C2,25,7,1,W,2,0,,50,Grand Island Central Catholic Invite,GICC,
09/18/08,@ Central City,C1,14,12,2,W,3,0,,47,&nbsp;,,
09/23/08,Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/27,Crete,B,13,15,3,W,2,0,,44,Aurora Invite,Aurora,
09/27,Columbus Lakeview,C1,15,13,2,L,1,2,,36,Aurora Invite,Aurora,
09/27,Central City,C1,14,12,2,W,2,0,,47,Aurora Invite,Aurora,
09/30/08,Seward,B,27,5,1,L,0,3,,39,&nbsp;,,
10/02/08,@ Lincoln Pius X,B,35,2,1,L,0,3,,39,&nbsp;,,
10/07/08,Kearney,A,17,14,2,W,3,1,,49,&nbsp;,,
10/09/08,@ Hastings,B,23,11,2,L,1,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Fairbury High School,
10/18,Seward,B,27,5,1,L,1,2,,39,Central Conference Tournament,Fairbury High School,
10/18,Crete,B,13,15,3,W,2,1,,44,Central Conference Tournament,Fairbury High School,
10/18,Columbus Lakeview,C1,15,13,2,W,2,0,,47,Central Conference Tournament,Fairbury High School,
10/21/08,Grand Island Central Catholic,C1,30,3,1,L,0,3,,39,&nbsp;,,
10/25,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/25,Omaha Mercy,B,17,13,2,W,2,0,,47,Norris Invite,Norris,
10/25,Nebraska City,B,17,11,2,W,2,0,,47,Norris Invite,Norris,
10/25,Norris,B,13,17,3,W,2,0,,44,Norris Invite,Norris,
10/30/08,Holdrege,B,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/30/08,Schuyler,B,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
11/06/08,Columbus,B,9,25,3,W,3,0,,44,&nbsp;,,
11/07/08,Seward,B,27,5,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,71.875%
Average Points:,43.938
