2018-2019 Softball Team Report for Omaha Bryan
This report was generated on 10/15/18 at 2:52 pm CDT

Omaha Bryan (1-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Omaha South,A,12,15,3,L,0,8,,33,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan,
08/17,Omaha Burke,A,21,10,2,L,0,9,,36,Bryan Invite,Omaha Bryan,
08/18,Lincoln High,A,9,25,3,L,0,14,,33,Bryan Invite,Omaha Bryan,
08/18,Omaha North,A,8,19,3,L,3,11,,33,Bryan Invite,Omaha Bryan,
08/21/18,Omaha North,A,8,19,3,L,0,16,,33,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,HP Smith,
08/23,Omaha Central,A,3,26,4,L,2,14,,30,Omaha South Invite,HP Smith,
08/24,Omaha Benson,A,4,25,4,L,6,9,,30,Omaha South Invite,HP Smith,
08/24,Omaha North,A,8,19,3,L,0,12,,33,Omaha South Invite,HP Smith,
08/28/18,@ Bellevue East,A,10,22,3,L,0,16,,33,&nbsp;,,
08/30/18,Elkhorn South,B,16,12,2,L,2,15,,36,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Ponca,C,10,10,2,L,0,11,,36,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Lincoln High,A,9,25,3,L,0,13,,33,Van Metre Invite,Omaha North/Omaha Benson,
09/01,Omaha Benson,A,4,25,4,L,6,9,,30,Van Metre Invite,Omaha North/Omaha Benson,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Benson,A,4,25,4,L,1,4,,30,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha North,A,8,19,3,L,2,16,,33,Metro Tournament,Dill Softball Complex/Hillside Field,
09/13/18,Papillion-LaVista,A,31,0,1,L,1,17,,39,&nbsp;,,
09/17/18,Omaha Westside,A,10,19,3,L,0,8,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/17/18,Duchesne/Roncalli,B,16,16,2,L,0,16,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/18/18,Papillion-LaVista South,A,18,16,2,L,0,11,,36,&nbsp;,,
09/24/18,South Sioux City,B,2,27,4,L,3,15,,30,<font color="green">Triangular (host: South Sioux City)</font>,,
09/24/18,Fremont,A,24,19,2,L,0,12,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25/18,@ Omaha Benson,A,4,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/18,Lincoln Northeast,A,5,33,4,L,1,15,,30,&nbsp;,,
09/27/18,@ Omaha Northwest,A,16,14,2,L,0,13,,36,&nbsp;,,
09/28/18,Bellevue West,A,16,16,2,L,0,12,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28/18,Lincoln High,A,9,25,3,W,10,2,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/01/18,Omaha Gross Catholic,B,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/01/18,Omaha Central,A,3,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/04/18,Papillion-LaVista,A,31,0,1,L,0,16,,39,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/04/18,Millard North,A,12,19,3,L,0,19,,33,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,

TotalPoints:,
Win %:,3.704%
Average Points:,34.074
