2018-2019 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 03/13/19 at 8:54 am CDT

Lawrence-Nelson (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Red Cloud,D2,1,21,4,W,57,10,,41,&nbsp;,,
12/07/18,Franklin,D1,4,16,4,W,59,26,,43,&nbsp;,,
12/08/18,@ BDS ,C2,14,8,2,L,20,50,,39,&nbsp;,,
12/11/18,@ Mankato-Rock Hills KS,D2,9,8,2,W,43,42,,47,&nbsp;,,
12/14/18,Friend,D2,1,22,4,W,58,26,,41,&nbsp;,,
12/15/18,@ Shelton,D1,8,14,3,W,45,42,,46,&nbsp;,,
12/18/18,McCool Junction,D1,9,13,3,L,54,56,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/28,Red Cloud,D2,1,21,4,W,50,18,,41,Franklin Holiday Tournament,Franklin,
12/29,Bertrand,D1,9,14,3,L,27,38,,35,Franklin Holiday Tournament,Franklin,
01/03/19,@ Giltner,D2,15,10,2,L,30,40,,36,&nbsp;,,
01/04/19,Tri County,C2,19,6,1,L,40,75,,42,&nbsp;,,
01/11/19,Kenesaw,D1,18,4,1,L,37,49,,41,&nbsp;,,
01/12/19,@ Axtell,D1,13,12,2,L,47,57,,38,&nbsp;,,
01/17/19,Diller-Odell,D2,10,13,3,W,46,44,,44,&nbsp;,,
01/18/19,@ High Plains Community,D2,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/19,Blue Hill,D2,18,8,2,L,30,43,,36,&nbsp;,,
01/25/19,Silver Lake,D2,6,17,3,W,55,50,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/28,Harvard,D1,10,12,3,W,48,27,,46,Twin Valley Conference,Shelton/Home Sites,
01/31,Kenesaw,D1,18,4,1,L,22,66,,41,Twin Valley Conference,Shelton/Home Sites,
02/02,Deshler,D1,14,9,2,L,27,42,,38,Twin Valley Conference,Shelton/Home Sites,
02/05/19,Harvard,D1,10,12,3,W,38,35,,46,&nbsp;,,
02/08/19,@ Superior,C2,5,15,3,L,43,53,,36,&nbsp;,,
02/15/19,Deshler,D1,14,9,2,L,31,45,,38,&nbsp;,,
02/19/19,Heartland Lutheran,D2,8,15,3,W,41,24,,44,Subdistrict D2-7 Tournament,Sandy Creek JR/SR High School,
02/21/19,Giltner,D2,15,10,2,W,34,32,,47,Subdistrict D2-7 Tournament,Sandy Creek JR/SR High School,
02/25/19,@ Humphrey St. Francis,D2,22,4,1,L,38,54,,39,District Final D2-4 Tournament,@ Hampton HS,

TotalPoints:,
Win %:,48.000%
Average Points:,40.960
