2020-2021 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 08/11/21 at 12:09 pm CDT

Humphrey St. Francis (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Palmer,D1,9,12,3,W,87,22,,46,&nbsp;,,
12/05/20,Heartland Lutheran,D2,8,10,3,W,77,27,,44,&nbsp;,,
12/08/20,@ Hartington-Newcastle,D1,8,14,3,W,73,23,,46,&nbsp;,,
12/10/20,@ Riverside,D2,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/20,Summerland,D1,13,9,2,W,61,24,,49,&nbsp;,,
12/19/20,Fullerton,C2,15,5,1,W,72,43,,53,&nbsp;,,
12/22/20,@ Nebraska Christian,D2,13,10,2,W,73,49,,47,&nbsp;,,
12/28,Crofton,C2,23,3,1,W,60,50,,53,West Point Beemer Holiday Tournament,West Point Beemer,
12/28-12/31,Opponents:,,,,-,,,,,-,West Point Beemer Holiday Tournament,West Point Beemer,
12/31,West Point-Beemer,C1,19,6,1,W,50,40,,54,West Point Beemer Holiday Tournament,West Point Beemer,
01/05/21,Norfolk Catholic,C2,12,12,2,W,71,46,,50,&nbsp;,,
01/08/21,@ Howells-Dodge,C2,11,13,3,W,75,33,,47,&nbsp;,,
01/09/21,Burwell,C2,11,12,3,W,69,25,,47,&nbsp;,,
01/14/21,@ Pierce,C1,13,12,2,W,53,48,,51,&nbsp;,,
01/15/21,@ Clarkson/Leigh,C2,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Riverside,D2,5,12,3,W,89,16,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Burwell,C2,11,12,3,W,55,29,,47,Goldenrod Conference Tournament,St. Paul,
01/23,Fullerton,C2,15,5,1,W,57,16,,53,Goldenrod Conference Tournament,St. Paul,
01/26/21,@ St. Edward,D2,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/21,@ Lutheran High Northeast,C2,11,10,2,W,70,48,,50,&nbsp;,,
02/02/21,@ Central Valley,D1,10,11,3,W,74,34,,46,&nbsp;,,
02/06/21,@ Spalding Academy,D2,1,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Aquinas Catholic,C2,4,18,4,W,60,19,,44,&nbsp;,,
02/12/21,@ Elkhorn Valley,D1,13,9,2,W,67,41,,49,&nbsp;,,
02/16/21,Elba,D2,5,14,3,W,86,24,,44,Subdistrict D2-4 Tournament,Humphrey St. Francis High School,
02/18/21,Riverside,D2,5,12,3,W,73,15,,44,Subdistrict D2-4 Tournament,Humphrey St. Francis High School,
02/26/21,Garden County,D2,10,14,3,W,81,16,,44,District Final D2-1 Tournament,Axtell HS,

TotalPoints:,
Win %:,100.000%
Average Points:,47.818
