2020-2021 Volleyball Team Report for Lincoln Lutheran
This report was generated on 08/05/21 at 1:38 pm CDT

Lincoln Lutheran (29-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Waverly,B,22,6,1,L,2,3,,41,&nbsp;,,
09/01/20,@ Raymond Central,C1,19,10,2,W,3,0,,47,&nbsp;,,
09/03/20,Lourdes Central Catholic,C2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/03/20,Omaha Concordia,C1,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/08/20,@ Lincoln Christian,C1,9,20,3,W,3,1,,44,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm High School,
09/10,Louisville,C1,8,22,3,W,2,0,,44,Malcolm Invite,Malcolm High School,
09/10,Elmwood-Murdock,D1,14,19,3,W,2,0,,44,Malcolm Invite,Malcolm High School,
09/12,Milford,C1,13,16,3,W,2,0,,44,Malcolm Invite,Malcolm High School,
09/12,Malcolm,C1,19,9,2,W,2,0,,47,Malcolm Invite,Malcolm High School,
09/12,Conestoga,C1,3,27,4,W,2,0,,41,Malcolm Invite,Malcolm High School,
09/15/20,Auburn,C1,13,10,2,W,3,0,,47,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/19,Omaha Mercy,B,4,15,4,W,2,0,,43,Seward Tournament,Seward,
09/19,Broken Bow,C1,29,4,1,L,1,2,,39,Seward Tournament,Seward,
09/19,Wayne,C1,24,9,2,W,2,0,,47,Seward Tournament,Seward,
09/22/20,Bishop Neumann,C1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/22/20,Archbishop Bergan,D1,24,10,2,W,2,0,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/24/20,@ Crete,B,3,28,4,W,3,0,,43,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
10/01,Plattsmouth,B,10,16,3,W,2,0,,46,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/01,Ashland-Greenwood,B,23,6,1,W,2,0,,52,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Omaha Roncalli Catholic,C1,15,11,2,W,2,0,,47,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Wahoo,C1,32,0,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),GICC/Higher Seeds,
10/08,Lincoln Christian,C1,9,20,3,W,2,0,,44,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Grand Island Central Catholic,C1,24,4,1,L,0,2,,39,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Aquinas Catholic,C2,10,21,3,W,2,0,,44,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Hastings St. Cecilia,C1,23,9,2,W,2,0,,47,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Archbishop Bergan,D1,24,10,2,W,2,0,,47,Centennial Conference Tournament,GICC/Higher Seeds,
10/13/20,Aquinas Catholic,C2,10,21,3,W,3,0,,44,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/17,Auburn,C1,13,10,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/17,Wahoo,C1,32,0,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/17,Elkhorn North,B,13,18,3,W,2,1,,46,Lincoln Christian Invite,Lincoln Christian,
10/20/20,Beatrice,B,16,15,2,W,2,0,,49,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/20/20,Norris,B,27,4,1,L,1,2,,41,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/26/20,Lincoln Christian,C1,9,20,3,W,3,1,,44,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,
10/27/20,Raymond Central,C1,19,10,2,W,3,1,,47,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,
10/31/20,@ Ogallala,C1,24,11,2,W,3,1,,47,District Final C1-7 Tournament,Kearney,

TotalPoints:,
Win %:,82.857%
Average Points:,44.543
