2004-2005 Girls Basketball Team Report for West Point
This report was generated on 06/13/13 at 3:59 am CDT

West Point (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Scribner-Snyder,D1,13,10,2,L,33,43,,33,&nbsp;,,
12/04/04,@ Pierce,C1,5,15,3,L,33,37,,28,&nbsp;,,
12/07/04,@ Stanton,C2,4,16,4,W,53,34,,40,&nbsp;,,
12/09/04,@ North Bend Central,C1,19,3,1,L,28,65,,38,&nbsp;,,
12/16/04,Wayne,C1,8,14,3,W,42,39,,45,&nbsp;,,
12/18/04,Valley,C1,6,14,3,W,46,19,,40,&nbsp;,,
12/29/04,Yutan,C2,14,7,2,L,43,47,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Holiday Tournament,West Point,
12/30/04,Scribner-Snyder,D1,13,10,2,W,53,47,,45,&nbsp;,,
01/06/05,Wisner-Pilger,C2,16,6,2,L,22,59,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Wisner-Pilger Post Holiday Classic,Wisner-Pilger,
01/07/05,Bancroft-Rosalie,D1,12,10,2,W,50,37,,45,&nbsp;,,
01/13/05,Arlington,C1,9,13,3,W,45,41,,45,&nbsp;,,
01/15/05,@ Tekamah-Herman,C1,7,12,3,L,44,47,,33,&nbsp;,,
01/18/05,Pender,C2,4,17,4,W,54,36,,40,&nbsp;,,
01/21/05,Lyons-Decatur Northeast,C2,4,15,4,W,31,28,,40,&nbsp;,,
01/22/05,@ Logan View,C1,15,8,2,W,39,34,,45,&nbsp;,,
01/27/05,@ Madison,C1,12,10,2,L,34,42,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
01/31/05,Scribner-Snyder,D1,13,10,2,L,36,40,,33,&nbsp;,,
02/10/05,Omaha Roncalli Catholic,B,8,12,3,L,44,53,,35,&nbsp;,,
02/11/05,Oakland-Craig,C1,8,14,3,W,49,39,,45,&nbsp;,,
02/15/05,@ Logan View,C1,15,8,2,L,40,53,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.600
