2022-2023 Girls Soccer Team Report for Bellevue West
This report was generated on 03/06/24 at 2:21 pm CST

Bellevue West (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Omaha Buena Vista,A,4,11,3,W,10,0,,46,&nbsp;,,
03/23/23,@ Millard South,A,10,7,2,W,2,0,,49,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue West/Bellevue East,
03/25,Bellevue East,A,6,12,3,W,3,1,,46,Chieftain Invitational,Bellevue West/Bellevue East,
03/25,Omaha Duchesne Academy,B,14,3,1,L,0,1,,39,Chieftain Invitational,Bellevue West/Bellevue East,
03/28/23,@ Omaha Westside,A,12,5,2,L,0,2,(OT),38,&nbsp;,,
03/30-03/31,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/30,Millard South,A,10,7,2,L,1,4,,38,Omaha Central Invitational,Omaha Central,
03/31,Lincoln High,A,5,10,3,W,5,0,,46,Omaha Central Invitational,Omaha Central,
04/03/23,Omaha Burke,A,5,11,3,W,5,0,,46,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Elkhorn South,A,7,8,3,L,0,1,(SO),35,Metro Conference Championship,TBA/TBA,
04/07,Omaha Bryan,A,2,14,4,W,10,0,,43,Metro Conference Championship,TBA/TBA,
04/11/23,@ Papillion-LaVista,A,11,5,2,L,0,1,,38,&nbsp;,,
04/14/23,Millard North,A,9,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,@ Omaha Central,A,6,8,3,W,4,1,,46,&nbsp;,,
04/19/23,@ Omaha Skutt Catholic,B,12,4,1,W,2,0,,50,&nbsp;,,
04/20/23,Omaha Bryan,A,2,14,4,W,10,0,,43,&nbsp;,,
04/25/23,Omaha North,A,1,16,4,W,13,0,,43,&nbsp;,,
05/01/23,Kearney,A,9,6,2,W,3,1,,49,District A-1 Tournament,,
05/04/23,Gretna,A,18,0,1,L,0,3,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,64.706%
Average Points:,43.294
