2019-2020 Softball Team Report for Wahoo
This report was generated on 06/18/20 at 10:41 am CDT

Wahoo (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Raymond Central,C,5,25,4,W,6,2,,41,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Seward,B,20,13,2,L,3,4,,38,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Raymond Central,C,5,25,4,W,9,3,,41,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Freeman,C,20,10,2,L,2,4,,36,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/27/19,Cass County Central,B,14,14,2,W,11,8,,49,<font color="green">Triangular (host: Cass County Central)</font>,,
08/27/19,Fort Calhoun,C,1,20,4,W,13,4,,41,<font color="green">Triangular</font>,,
08/29/19,@ Milford,C,19,9,2,L,12,13,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Columbus,A,4,29,4,W,10,0,,44,LPS Invite,Doris Bair Softball Complex,
08/31,Kearney,A,20,14,2,L,7,12,,39,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Northeast,A,15,22,3,L,3,7,,36,LPS Invite,Doris Bair Softball Complex,
09/03/19,Beatrice,B,29,4,1,L,3,5,,41,&nbsp;,,
09/05/19,Yutan/Mead,C,6,21,4,W,13,2,,41,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Crete,B,29,4,1,L,1,5,,41,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Waverly,B,20,12,2,L,1,9,,38,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Ashland-Greenwood,B,13,12,2,L,1,2,,38,Waverly Quad Tournament,Lawson Park - Waverly ,
09/10/19,Bennington,B,14,14,2,L,0,7,,38,&nbsp;,,
09/12/19,@ Syracuse,C,10,17,3,W,8,3,,44,&nbsp;,,
09/17/19,DC West/Concordia,B,11,13,3,W,4,2,,46,<font color="green">Triangular (host: Wahoo)</font>,,
09/17/19,Tekamah-Herman,C,18,13,2,W,3,1,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/19,@ Duchesne/Roncalli,B,18,11,2,L,2,3,,38,&nbsp;,,
09/21/19,Platteview,B,13,14,3,W,7,4,,46,&nbsp;,,
09/24/19,York,B,15,13,2,L,0,8,,38,<font color="green">Triangular (host: GICC)</font>,,
09/24/19,GICC,B,13,16,3,L,3,7,,35,<font color="green">Triangular (host: GICC)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Raymond Central,C,5,25,4,W,10,7,,41,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Syracuse,C,10,17,3,W,9,1,,44,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Ashland-Greenwood,B,13,12,2,L,9,10,,38,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
10/01/19,Arlington,C,21,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,Omaha Gross Catholic,B,21,7,1,L,3,11,,41,&nbsp;,,
10/09/19,Logan View/Scribner-Snyder,C,17,13,2,W,14,2,,47,District C-1 Tournament,Two Rivers Sports Complex, Arlington,
10/09/19,@ Arlington,C,21,6,1,L,1,9,,39,District C-1 Tournament,Two Rivers Sports Complex, Arlington,
10/09/19,Yutan/Mead,C,6,21,4,W,8,3,,41,District C-1 Tournament,Two Rivers Sports Complex, Arlington,
10/12/19,Tekamah-Herman,C,18,13,2,L,5,7,,36,District C-1 Tournament,Two Rivers Sports Complex, Arlington,

TotalPoints:,
Win %:,45.161%
Average Points:,40.613
