2021-2022 Girls Basketball Team Report for Lincoln East
This report was generated on 11/28/22 at 1:13 pm CST

Lincoln East (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Marian,Multiple Sites,
12/02,Elkhorn South,A,5,18,4,W,38,21,,43,GI/ElkSo/LE/Marian,Multiple Sites,
12/04,Omaha Marian,A,8,14,3,L,33,44,,35,GI/ElkSo/LE/Marian,Multiple Sites,
12/10/21,Kearney,A,13,11,2,L,34,51,,38,&nbsp;,,
12/11/21,@ Gretna,A,12,12,2,L,27,45,,38,&nbsp;,,
12/17/21,@ Grand Island,A,2,21,4,W,65,28,,43,&nbsp;,,
12/18/21,@ Millard North,A,18,7,2,L,33,68,,38,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Norfolk,A,6,17,3,W,58,31,,46,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln High,A,21,2,1,W,42,40,,52,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln Pius X,A,19,6,1,L,52,59,,41,Heartland Athletic Conference,Lincoln High,
01/07/22,Lincoln Northeast,A,15,9,2,W,44,42,,49,&nbsp;,,
01/08/22,@ Fremont,A,22,2,1,L,33,59,,41,&nbsp;,,
01/14/22,@ Columbus,A,7,16,3,W,43,20,,46,&nbsp;,,
01/15/22,Omaha Central,A,24,3,1,L,28,48,,41,&nbsp;,,
01/21/22,@ Lincoln North Star,A,5,19,4,W,44,31,,43,&nbsp;,,
01/22/22,Lincoln High,A,21,2,1,L,35,49,,41,&nbsp;,,
01/27/22,Lincoln Southeast,A,10,13,3,W,61,45,,46,&nbsp;,,
01/29/22,Millard West,A,15,9,2,L,52,54,,38,&nbsp;,,
02/04/22,@ Lincoln Pius X,A,19,6,1,W,39,37,,52,&nbsp;,,
02/05/22,Bellevue West,A,18,6,1,W,46,44,,52,&nbsp;,,
02/11/22,Lincoln Southwest,A,19,5,1,L,53,58,,41,&nbsp;,,
02/12/22,@ Omaha Westside,A,11,10,2,W,50,36,,49,&nbsp;,,
02/18/22,Papillion-LaVista,A,7,16,3,W,47,37,,46,&nbsp;,,
02/19/22,@ Norfolk,A,6,17,3,W,50,19,,46,&nbsp;,,
02/26/22,Lincoln Southeast,A,10,13,3,W,47,20,,46,District A-5 Tournament,,
03/01/22,Lincoln Southwest,A,19,5,1,L,36,43,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,43.680
