2021-2022 Girls Basketball Team Report for Kearney Catholic
This report was generated on 11/28/22 at 1:14 pm CST

Kearney Catholic (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Sutton,C2,22,4,1,W,47,32,,50,&nbsp;,,
12/04/21,@ Holdrege,B,11,14,3,W,30,28,,46,&nbsp;,,
12/07/21,North Platte St. Patrick's,D1,16,9,2,W,44,33,,47,&nbsp;,,
12/10/21,@ Ord,C1,19,7,2,W,51,24,,47,&nbsp;,,
12/14/21,Ravenna,D1,20,6,1,L,33,34,,39,&nbsp;,,
12/17/21,@ Hastings,B,8,14,3,W,48,45,,46,&nbsp;,,
12/21/21,Boone Central,C1,8,16,3,W,49,20,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Amherst,C2,19,7,2,W,49,44,,47,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/30,Hastings St. Cecilia,C2,23,2,1,L,36,39,((2 OT)),39,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/04/22,@ Minden,C1,18,6,1,W,55,36,,50,&nbsp;,,
01/07/22,@ Grand Island Central Catholic,C1,20,5,1,L,40,45,,39,&nbsp;,,
01/08/22,North Platte,A,12,10,2,W,51,46,,50,&nbsp;,,
01/11/22,@ Lexington,B,6,17,3,W,47,39,,46,&nbsp;,,
01/13/22,@ Broken Bow,C1,22,4,1,L,29,65,,39,&nbsp;,,
01/15/22,Hastings St. Cecilia,C2,23,2,1,L,33,38,,39,&nbsp;,,
01/20/22,Aurora,B,6,17,3,W,34,29,,46,&nbsp;,,
01/22/22,@ Aquinas Catholic,D1,4,19,4,W,53,23,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/25,Grand Island Central Catholic,C1,20,5,1,L,39,48,,39,Centennial Conference Tournament,GICC/Home sites,
01/27,Archbishop Bergan,D1,18,6,1,L,33,46,,39,Centennial Conference Tournament,GICC/Home sites,
02/03/22,@ Adams Central,B,22,3,1,L,18,40,,41,&nbsp;,,
02/05/22,@ Columbus Scotus,C1,16,9,2,L,32,34,,36,&nbsp;,,
02/11/22,@ Lincoln Christian,C1,9,15,3,W,50,44,(OT),44,&nbsp;,,
02/14/22,Cozad,C1,6,18,3,W,59,43,,44,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/15/22,@ Broken Bow,C1,22,4,1,L,36,44,,39,Subdistrict C1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,58.333%
Average Points:,43.208
