2017-2018 Boys Basketball Team Report for Broken Bow
This report was generated on 03/05/18 at 11:36 am CST

Broken Bow (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Sutherland,C2,9,13,3,W,63,23,,44,&nbsp;,,
12/01/17,North Platte St. Patrick's,C2,12,11,2,W,61,36,,47,&nbsp;,,
12/05/17,@ Amherst,C2,15,8,2,W,56,50,(OT),47,&nbsp;,,
12/15/17,Ainsworth,C2,11,12,3,W,66,47,,44,&nbsp;,,
12/16/17,@ St. Paul,C1,16,9,2,W,59,57,(OT),47,&nbsp;,,
12/22/17,Hershey,C1,12,10,2,W,48,38,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Boone Central Holiday Tourney,Boone Central High School,
12/29,Boone Central/Newman Grove,C1,19,7,2,L,45,49,,36,Boone Central Holiday Tourney,Boone Central High School,
12/29,Adams Central,C1,15,10,2,L,40,57,,36,Boone Central Holiday Tourney,Boone Central High School,
01/05/18,@ Holdrege,B,9,15,3,W,63,48,,46,&nbsp;,,
01/06/18,@ Falls City,C1,14,11,2,W,50,48,,47,&nbsp;,,
01/09/18,McCook,B,11,13,3,W,62,58,(OT),46,&nbsp;,,
01/12/18,@ Southern Valley,C2,6,17,3,W,58,31,,44,&nbsp;,,
01/13/18,Gibbon,C1,3,19,4,W,75,32,,41,&nbsp;,,
01/18/18,@ Gothenburg,C1,6,15,3,W,55,42,,44,&nbsp;,,
01/19/18,Valentine,C1,2,19,4,W,64,46,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Gothenburg,C1,6,15,3,W,48,44,,44,Southwest Conference,TBA/Mid Plains Community College,
01/26,Ainsworth,C2,11,12,3,W,63,40,,44,Southwest Conference,TBA/Mid Plains Community College,
01/27,Cozad,C1,18,6,1,W,53,51,(OT),50,Southwest Conference,TBA/Mid Plains Community College,
01/30/18,Lexington,B,12,12,2,W,74,63,,49,&nbsp;,,
02/03/18,@ Ogallala,C1,13,14,3,W,55,51,,44,&nbsp;,,
02/06/18,@ Ord,C1,10,11,3,W,56,41,,44,&nbsp;,,
02/09/18,Cozad,C1,18,6,1,W,58,46,,50,&nbsp;,,
02/16/18,@ Minden,C1,10,12,3,W,53,52,(OT),44,&nbsp;,,
02/20/18,Ord,C1,10,11,3,W,54,45,,44,Subdistrict C1-6 Tournament,Burwell High School,
02/22/18,Boone Central/Newman Grove,C1,19,7,2,L,52,62,,36,Subdistrict C1-6 Tournament,Burwell High School,

TotalPoints:,
Win %:,88.000%
Average Points:,44.240
