2023-2024 Girls Basketball Team Report for Hartington-Newcastle
This report was generated on 07/08/24 at 9:11 am CDT

Hartington-Newcastle (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Ponca,C2,8,14,3,W,38,35,,44,&nbsp;,,
12/02/23,Wakefield,C2,10,12,3,L,30,41,,33,&nbsp;,,
12/05/23,@ Humphrey St. Francis,D2,15,9,2,L,24,49,,36,&nbsp;,,
12/09/23,Pierce,C1,15,10,2,L,24,47,,38,&nbsp;,,
12/12/23,@ Tri County Northeast,D1,6,14,3,W,51,35,,44,&nbsp;,,
12/15/23,Walthill,D1,4,14,4,W,55,34,,41,&nbsp;,,
12/16/23,@ Osmond-Randolph,C2,7,16,3,W,46,27,,44,&nbsp;,,
12/19/23,Boyd County,D1,5,16,4,W,37,22,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tourney,Stanton,
12/28,Lutheran High Northeast,C2,4,18,4,W,58,25,,41,Stanton Holiday Tourney,Stanton,
12/29,Stanton,C2,11,10,2,L,33,44,,36,Stanton Holiday Tourney,Stanton,
01/02/24,@ Bloomfield,D1,8,14,3,W,47,44,,44,&nbsp;,,
01/05/24,Winside,D2,1,18,4,W,52,19,,41,&nbsp;,,
01/16/24,Laurel-Concord-Coleridge,C2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Niobrara/Verdigre,C2,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Crofton,C2,25,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,Plainview,D2,18,6,1,L,36,48,,39,&nbsp;,,
01/25/24,@ Winnebago,C1,8,11,3,L,32,40,,35,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Wakefield,C2,10,12,3,L,38,48,,33,Lewis & Clark Conference,TBD/TBD,
01/30,Wausa,D2,5,17,4,W,46,26,,41,Lewis & Clark Conference,TBD/TBD,
02/02,Ponca,C2,8,14,3,L,35,41,,33,Lewis & Clark Conference,TBD/TBD,
02/05/24,Homer,C2,9,10,3,L,55,59,,33,&nbsp;,,
02/06/24,@ Wausa,D2,5,17,4,W,53,44,,41,&nbsp;,,
02/09/24,@ Wynot,D2,20,2,1,L,41,51,,39,&nbsp;,,
02/13/24,@ Crofton,C2,25,0,1,L,27,51,,39,Subdistrict C2-8 Tournament,Crofton HIgh Schools,

TotalPoints:,
Win %:,47.619%
Average Points:,38.857
