2018-2019 Volleyball Team Report for Omaha Central
This report was generated on 11/04/18 at 11:32 am CST

Omaha Central (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Lincoln High,A,12,23,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
08/28/18,Lincoln North Star,A,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
08/30/18,Elkhorn South,B,29,8,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Jim Bayly Tournament (1-Day Tournament, >4 Teams),Omaha North/Omaha North,
09/01,Omaha South,A,1,29,4,W,2,0,,41,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,Lincoln High,A,12,23,3,W,2,1,,44,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,Omaha Mercy,B,11,18,3,L,1,2,,33,Jim Bayly Tournament,Omaha North/Omaha North,
09/04/18,Millard North,A,35,2,1,L,0,3,,39,&nbsp;,,
09/06/18,@ Lincoln Southeast,A,20,14,2,L,0,3,,36,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Bryan,A,7,26,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/07,Bellevue East,A,10,24,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Burke,A,14,19,3,L,1,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha South,A,1,29,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Benson,A,11,20,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Northwest,A,20,12,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/10/18,@ Omaha Mercy,B,11,18,3,W,3,0,,44,&nbsp;,,
09/11/18,@ Omaha South,A,1,29,4,W,3,0,,41,&nbsp;,,
09/18/18,Omaha Bryan,A,7,26,4,W,3,0,,41,&nbsp;,,
09/25/18,@ Omaha Northwest,A,20,12,2,W,3,1,,47,&nbsp;,,
09/27/18,Elkhorn,B,21,15,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
09/27/18,Bellevue East,A,10,24,3,W,2,1,,44,<font color="green">Triangular (host: Bellevue East)</font>,,
10/02/18,@ Omaha Benson,A,11,20,3,W,3,0,,44,&nbsp;,,
10/09/18,Omaha Burke,A,14,19,3,W,3,1,,44,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha Northwest,A,20,12,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/12,Omaha North,A,6,25,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/13,Omaha Bryan,A,7,26,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/13,Bellevue East,A,10,24,3,W,2,1,,44,Omaha South Invite,Omaha South,
10/13,Omaha Roncalli Catholic,C1,19,12,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/16/18,@ Papillion-LaVista,A,25,13,2,L,0,3,,36,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Papillion-LaVista South,A,18,17,2,L,0,2,,36,Metro Tournament,Ralston Arena,
10/23,Omaha North,A,6,25,4,W,2,0,,41,Metro Tournament,Ralston Arena,
10/31/18,@ Millard North,A,35,2,1,L,0,3,,39,District A-1 Tournament,Millard North,
10/31/18,Omaha Northwest,A,20,12,2,W,3,2,,47,District A-1 Tournament,Millard North,

TotalPoints:,
Win %:,59.375%
Average Points:,40.094
