2016-2017 Volleyball Team Report for Franklin
This report was generated on 11/16/16 at 1:29 pm CST

Franklin (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01,(To Be Determined),,,,-,,,,,-,Red Cloud Round Robin (4-Team Round Robin),Red Cloud,
09/01,Shelton,D1,5,22,4,W,2,0,,41,Red Cloud Round Robin,Red Cloud,
09/01,Harvard,D1,1,26,4,W,2,0,,41,Red Cloud Round Robin,Red Cloud,
09/01,Red Cloud,D2,25,4,1,L,0,2,,39,Red Cloud Round Robin,Red Cloud,
09/06/16,Southern Valley,C2,25,4,1,L,1,2,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/16,Elm Creek,D1,9,19,3,L,1,2,,33,<font color="green">Triangular (host: Elm Creek)</font>,,
09/09/16,@ Alma,D1,18,11,2,L,2,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Elwood,D2,18,12,2,L,0,2,,36,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Silver Lake,D2,4,21,4,W,2,0,,41,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Shelton,D1,5,22,4,W,2,0,,41,Loomis 9/11 Memorial Tourney,Loomis,
09/15/16,Deshler,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
09/15/16,Kenesaw,D1,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Loomis Round Robin (4-Team Round Robin),Loomis,
09/20,Overton,D1,20,11,2,W,2,0,,47,Loomis Round Robin,Loomis,
09/20,Bertrand,D1,20,9,2,L,0,2,,36,Loomis Round Robin,Loomis,
09/20,Loomis,D2,7,18,3,W,2,0,,44,Loomis Round Robin,Loomis,
09/27/16,Blue Hill,D1,22,9,2,L,2,3,,36,&nbsp;,,
10/06/16,Alma,D1,18,11,2,W,2,1,,47,<font color="green">Triangular (host: Franklin)</font>,,
10/06/16,Red Cloud,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Franklin)</font>,,
10/11/16,Deshler,D1,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/11/16,Silver Lake,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/14/16,@ Heartland,D1,24,6,1,L,0,3,,39,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Silver Lake,D2,4,21,4,W,3,0,,41,Twin Valley Conference,Kenesaw,
10/15,Blue Hill,D1,22,9,2,L,0,3,,36,Twin Valley Conference,Kenesaw,
10/17,Lawrence-Nelson,D2,10,21,3,W,3,2,,44,Twin Valley Conference,Kenesaw,
10/20/16,@ Lawrence-Nelson,D2,10,21,3,W,3,2,,44,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/24,Alma,D1,18,11,2,W,3,1,,47,Franklin Invite,Franklin,
10/24,Southern Valley,C2,25,4,1,L,0,3,,41,Franklin Invite,Franklin,
10/31/16,Overton,D1,20,11,2,L,2,3,,36,Subdistrict D1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,55.556%
Average Points:,40.370
