2015-2016 Baseball Team Report for Mount Michael Benedictine
This report was generated on 05/24/16 at 12:51 pm CDT

Mount Michael Benedictine (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Nebraska City,B,13,8,2,L,1,2,,36,&nbsp;,,
03/18/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,2,7,,36,&nbsp;,,
03/21/16,Omaha Gross Catholic,B,11,11,2,L,5,9,,36,&nbsp;,,
03/28/16,@ Plattsmouth,B,3,15,4,W,7,1,,41,&nbsp;,,
03/29/16,@ South Sioux City,B,5,14,3,W,4,1,,44,&nbsp;,,
03/31/16,Omaha Skutt Catholic,B,20,3,1,L,1,14,,39,&nbsp;,,
04/02/16,Waverly,B,11,10,2,L,6,11,,36,&nbsp;,,
04/04/16,@ Fort Calhoun,B,6,13,3,W,8,4,,44,&nbsp;,,
04/05/16,GACC-SS-WPB,B,10,7,2,W,7,6,,47,&nbsp;,,
04/07/16,Douglas County West,B,3,17,4,W,12,6,,41,&nbsp;,,
04/08/16,Omaha North,A,7,20,3,L,9,15,,35,&nbsp;,,
04/11/16,@ Platte Valley,B,11,10,2,W,6,3,,47,&nbsp;,,
04/12/16,@ Archbishop Bergan,A,12,12,2,L,1,11,,38,&nbsp;,,
04/14/16,Bennington,B,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/16,@ Omaha Roncalli Catholic,B,10,12,3,L,1,11,,33,&nbsp;,,
04/19/16,@ Seward,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,Lincoln Southwest,A,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,0,4,,36,&nbsp;,,
04/23/16,Beatrice,B,8,13,3,L,0,3,,33,&nbsp;,,
04/25/16,@ Gretna,B,11,17,3,L,6,7,,33,&nbsp;,,
04/26/16,Elkhorn South,B,13,10,2,L,1,6,,36,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic/higher seeds,
05/02/16,@ Crete,B,7,12,3,L,0,6,,33,&nbsp;,,
05/03/16,@ Ralston,B,15,9,2,L,3,13,,36,&nbsp;,,
05/07/16,Douglas County West,B,3,17,4,W,14,4,(5 innings),41,District B-4 Tournament,,
05/07/16,Norris,B,22,6,1,L,1,14,,39,District B-4 Tournament,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.182
