2017-2018 Girls Basketball Team Report for Heartland
This report was generated on 02/27/18 at 8:25 am CST

Heartland (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Wilber-Clatonia,C1,3,20,4,W,51,14,,44,&nbsp;,,
12/08/17,Exeter-Milligan,D2,21,6,1,L,41,43,,39,&nbsp;,,
12/09/17,@ Hampton,D2,6,15,3,W,62,24,,44,&nbsp;,,
12/12/17,Shelby-Rising City,C2,9,14,3,W,54,43,,46,&nbsp;,,
12/15/17,Thayer Central,C2,10,14,3,W,60,35,,46,&nbsp;,,
12/16/17,@ Franklin,D1,9,10,3,W,57,29,,44,&nbsp;,,
12/19/17,Centennial,C2,15,9,2,W,63,50,,49,&nbsp;,,
12/29/17,@ Palmer,D1,4,16,4,W,57,22,,41,&nbsp;,,
01/06/18,@ Cross County,C2,11,12,3,W,59,45,,46,&nbsp;,,
01/09/18,Superior,C2,25,1,1,L,43,55,,41,&nbsp;,,
01/11/18,@ Fillmore Central,C2,15,9,2,L,56,64,,38,&nbsp;,,
01/12/18,@ East Butler,D1,9,14,3,W,67,34,,44,&nbsp;,,
01/16/18,@ High Plains Community,D1,7,15,3,W,59,23,,44,&nbsp;,,
01/20/18,Sutton,C2,2,20,4,W,44,27,,43,&nbsp;,,
01/23/18,Nebraska Christian,C2,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Friend,D1,21,4,1,L,48,60,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/30,Fairbury,C1,11,12,3,W,50,39,,47,Southern Nebraska Conference,Centennial,
02/01,Milford,C1,15,8,2,W,42,30,,50,Southern Nebraska Conference,Centennial,
02/03,Superior,C2,25,1,1,L,40,62,,41,Southern Nebraska Conference,Centennial,
02/06/18,@ Deshler,D1,13,9,2,W,60,55,,47,&nbsp;,,
02/08/18,Osceola,D2,1,22,4,W,61,14,,41,&nbsp;,,
02/13/18,Nebraska Lutheran,D1,12,8,2,W,64,47,,47,Subdistrict D1-8 Tournament,Centennial Public School,
02/15/18,Friend,D1,21,4,1,W,49,44,,50,Subdistrict D1-8 Tournament,Centennial Public School,
02/23/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,34,59,,39,District Final D1-4 Tournament,Shelby-Rising City High School,

TotalPoints:,
Win %:,73.913%
Average Points:,43.913
