2022-2023 Wrestling Team Report for Falls City
This report was generated on 03/06/24 at 2:17 pm CST

Falls City (11-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Syracuse,C,&nbsp;,,
12/03,(To Be Determined),,Vern Ekfelt Tournament (1-Day Tourney),Omaha North,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/17,(To Be Determined),,Auburn Invitational (1-Day Tourney),Auburn High School,
01/03/23,Platteview,B,<font color="green">Triangular (host: Falls City)</font>,,
01/03/23,Auburn,B,<font color="green">Triangular (host: Falls City)</font>,,
01/05/23,Nebraska City,B,&nbsp;,,
01/06-01/07,(To Be Determined),,Tri County 2-Day Dual Tournament (2-Day Tourney),Tri County,
01/06,Weeping Water,D,Tri County 2-Day Dual Tournament,Tri County,
01/06,Fillmore Central,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Republic County - Belleville KS,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Albany MO,B,Tri County 2-Day Dual Tournament,Tri County,
01/07,Centura,C,Tri County 2-Day Dual Tournament,Tri County,
01/07,Auburn,B,Tri County 2-Day Dual Tournament,Tri County,
01/07,Tri County,C,Tri County 2-Day Dual Tournament,Tri County,
01/07,Columbus Lakeview,B,Tri County 2-Day Dual Tournament,Tri County,
01/12/23,Maryville MO,B,<font color="green">Triangular (host: Maryville, MO)</font>,,
01/12/23,Sabetha KS,C,<font color="green">Triangular (host: Maryville, MO)</font>,,
01/14-01/14,(To Be Determined),,Nebraska City Duals (Dual Tournament),Nebraska City HS,
01/14,Seward,B,Nebraska City Duals,Nebraska City HS,
01/14,Nebraska City,B,Nebraska City Duals,Nebraska City HS,
01/14,Crete,B,Nebraska City Duals,Nebraska City HS,
01/14,Mount Michael Benedictine,B,Nebraska City Duals,Nebraska City HS,
01/19/23,@ Conestoga,C,&nbsp;,,
01/21,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/28,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/03,(To Be Determined),,East Central Nebraska Conference (1-Day Tourney),Falls City - Pritchard Auditorium,
02/03,Weeping Water,D,East Central Nebraska Conference,Falls City - Pritchard Auditorium,

TotalPoints:,
Win %:,55.000%
Average Points:,38.700
