2012-2013 Softball Team Report for Omaha Marian
This report was generated on 09/29/15 at 10:45 am CDT

Omaha Marian (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,@ Omaha Westside,A,13,13,2,W,2,1,,47,&nbsp;,,
08/23/12,Papillion-LaVista South,A,25,6,1,L,2,13,,39,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Papillion-LaVista,A,26,7,1,L,0,6,,39,Marian Invite,Dill Field,
08/25,Bellevue West,A,21,9,2,L,0,7,,36,Marian Invite,Dill Field,
08/28/12,Omaha Benson,A,23,8,2,W,4,3,,47,&nbsp;,,
08/30/12,Omaha North,A,3,23,4,W,15,2,,41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Grand Island,A,36,4,1,L,1,5,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Columbus,A,10,23,3,W,10,0,(4 innings),44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Kearney,A,12,22,3,L,3,8,,33,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04/12,Omaha Northwest,A,14,12,2,W,9,1,,47,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Bryan,A,4,22,4,W,12,0,,41,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Burke,A,9,17,3,L,3,5,,33,Metro Conference Tournament,Osterman Complex,
09/11/12,@ Millard West,A,28,1,1,L,0,8,,39,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside Fields,
09/14,Omaha Westside,A,13,13,2,L,0,8,,36,Westside Invitational,Hillside Fields,
09/15,Lincoln Northeast,A,15,17,3,L,0,9,,33,Westside Invitational,Hillside Fields,
09/15,Fremont,A,7,24,4,W,10,2,,41,Westside Invitational,Hillside Fields,
09/18/12,@ Omaha South,A,2,21,4,W,12,2,(5 in.),41,&nbsp;,,
09/20/12,Bellevue East,A,9,18,3,W,10,0,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Southeast,A,26,9,2,L,0,3,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Millard West,A,28,1,1,L,1,9,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,McCook,B,19,15,2,W,13,4,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/26/12,@ Omaha Mercy/Brownell-Talbot,B,5,21,4,W,11,0,,41,&nbsp;,,
09/27/12,Bellevue West,A,21,9,2,L,0,4,,36,&nbsp;,,
10/01/12,@ Lincoln Northeast,A,15,17,3,W,7,4,,44,&nbsp;,,
10/01/12,@ Lincoln Northeast,A,15,17,3,W,1,0,,44,&nbsp;,,
10/02/12,@ Omaha Bryan,A,4,22,4,W,15,0,(3 in.),41,&nbsp;,,
10/04/12,Lincoln Northeast,A,15,17,3,W,6,3,,44,&nbsp;,,
10/04/12,@ Millard West,A,28,1,1,L,7,11,(8 in.),39,&nbsp;,,
10/05/12,Lincoln Northeast,A,15,17,3,W,13,3,(4 in.),44,&nbsp;,,
10/05/12,@ Millard West,A,28,1,1,L,2,14,(6 in.),39,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.467
