2022-2023 Girls Bowling Team Report for Omaha North
This report was generated on 11/21/23 at 1:58 pm CST

Omaha North (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Omaha Northwest,A,3,13,4,W,17.0,4.0,,41,&nbsp;,,
12/06/22,@ Papillion-La Vista South,A,17,7,2,L,1.0,20.0,,36,&nbsp;,,
12/13/22,Omaha Marian,A,5,12,3,L,3.0,18.0,,33,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Benson,A,8,7,2,L,0.0,3.0,,36,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Westview,A,6,9,3,W,5.0,3.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Benson,A,8,7,2,L,2.0,6.0,,36,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Buena Vista,A,0,13,4,W,8.0,0.0,(Forfeit),41,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha South,A,0,17,4,W,3.0,0.0,,41,Omaha Public Schools Invitational,West Lanes,
12/20/22,Gretna,A,14,6,2,L,1.0,20.0,,36,&nbsp;,,
01/10/23,Omaha Central,A,11,9,2,L,3.0,18.0,,36,&nbsp;,,
01/17/23,@ Omaha Buena Vista,A,0,13,4,W,21.0,0.0,,41,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Elkhorn South,A,7,16,3,L,2.0,6.0,,33,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Millard West,A,17,4,1,L,0.0,3.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Papillion-La Vista South,A,17,7,2,L,0.0,8.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Bellevue East,A,13,8,2,L,2.0,6.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
