2022-2023 Boys Basketball Team Report for Crofton
This report was generated on 11/16/23 at 12:07 pm CST

Crofton (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Tri County Northeast,C2,5,17,4,W,40,36,,41,&nbsp;,,
12/02/22,Laurel-Concord-Coleridge,C2,16,9,2,L,32,47,,36,&nbsp;,,
12/09/22,@ Boyd County,D1,10,11,3,L,39,45,,33,&nbsp;,,
12/10/22,Guardian Angels Central Catholic,C2,4,17,4,L,40,64,,30,&nbsp;,,
12/13/22,Cedar Catholic,C2,22,4,1,L,29,84,,39,&nbsp;,,
12/17-12/17,Opponents:,,,,-,,,,,-,Vermillion Classic,USD Coyote Sports Arena,
12/17,Vermillion SD,B,9,11,3,L,24,54,,36,Vermillion Classic,USD Coyote Sports Arena,
12/20/22,O'Neill,C1,17,7,2,L,36,74,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wynot Holiday Tournament,Wynot,
12/29,West Point-Beemer,C1,8,16,3,L,38,46,,35,Wynot Holiday Tournament,Wynot,
12/30,Humphrey St. Francis,D2,16,7,2,L,39,52,,36,Wynot Holiday Tournament,Wynot,
01/05/23,@ Battle Creek,C1,6,17,3,L,42,49,,35,&nbsp;,,
01/07/23,Tea Area SD,B,13,6,2,L,27,62,,39,&nbsp;,,
01/10/23,Niobrara/Verdigre,D1,0,21,4,W,56,32,,41,&nbsp;,,
01/14/23,@ Norfolk Catholic,C2,18,7,2,L,31,55,,36,&nbsp;,,
01/17/23,@ Wayne,C1,18,9,2,L,22,53,,38,&nbsp;,,
01/20/23,@ Hartington-Newcastle,D1,10,12,3,W,45,41,,44,&nbsp;,,
01/26/23,Pierce,C1,23,3,1,L,33,47,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/GACC,
01/30,Guardian Angels Central Catholic,C2,4,17,4,W,56,50,,41,Mid State Conference,Pierce/GACC,
02/01,Cedar Catholic,C2,22,4,1,L,20,68,,39,Mid State Conference,Pierce/GACC,
02/03,Boone Central,C1,17,7,2,L,35,71,,38,Mid State Conference,Pierce/GACC,
02/07/23,@ Humphrey/Lindsay Holy Family,D1,16,10,2,L,37,58,,36,&nbsp;,,
02/10/23,@ Wausa,D2,13,12,2,W,61,53,,47,&nbsp;,,
02/13/23,Ponca,C2,15,10,2,L,35,37,,36,&nbsp;,,
02/17/23,@ Boone Central,C1,17,7,2,L,24,67,,38,&nbsp;,,
02/20/23,Tri County Northeast,C2,5,17,4,W,51,45,,41,Subdistrict C2-6 Tournament,Monsignor Werner Center,
02/21/23,@ Cedar Catholic,C2,22,4,1,L,34,70,,39,Subdistrict C2-6 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,24.000%
Average Points:,38.120
