2021-2022 Boys Basketball Team Report for Stuart
This report was generated on 11/28/22 at 11:48 am CST

Stuart (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Niobrara/Verdigre,D2,4,19,4,W,63,48,,41,&nbsp;,,
12/03/21,@ Central Valley,D1,7,15,3,W,51,22,,46,&nbsp;,,
12/07/21,Spalding Academy,D2,11,15,3,W,63,52,,44,&nbsp;,,
12/10/21,@ Twin Loup,D1,2,18,4,W,53,20,,43,&nbsp;,,
12/14/21,Summerland,C2,9,14,3,W,53,36,,47,&nbsp;,,
12/17/21,@ Elkhorn Valley,C2,20,5,1,L,31,60,,42,&nbsp;,,
12/18/21,@ Burke SD,C2,16,3,1,L,45,52,,42,&nbsp;,,
12/20/21,Cody-Kilgore,D2,4,14,4,W,57,28,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/28,Randolph,D2,1,21,4,W,55,25,,41,Randolph Holiday Tournament,Randolph,
12/29,Osmond,D1,8,17,3,W,50,42,,46,Randolph Holiday Tournament,Randolph,
01/06/22,@ Boyd County,D1,5,16,4,W,50,42,,43,&nbsp;,,
01/08/22,Neligh-Oakdale,C2,9,13,3,W,46,39,,47,&nbsp;,,
01/11/22,@ CWC,D2,1,21,4,W,47,21,,41,&nbsp;,,
01/14/22,Elgin Public/Pope John,D1,21,5,1,L,48,58,,41,&nbsp;,,
01/20/22,@ Valentine,C1,1,20,4,W,52,31,,45,&nbsp;,,
01/21/22,Santee,D2,11,11,2,W,77,55,,47,&nbsp;,,
01/27/22,@ St. Mary's,D2,24,2,1,L,42,78,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
02/01,West Holt,C2,13,13,2,L,29,35,,39,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,Ainsworth,D1,17,9,2,L,35,50,,38,&nbsp;,,
02/11/22,@ Randolph,D2,1,21,4,W,56,42,,41,&nbsp;,,
02/18/22,North Central,C2,14,10,2,L,39,41,,39,&nbsp;,,
02/22/22,Santee,D2,11,11,2,W,81,68,,47,Subdistrict D2-6 Tournament,St. Mary's High School,
02/24/22,@ St. Mary's,D2,24,2,1,L,27,55,,39,Subdistrict D2-6 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,65.217%
Average Points:,42.565
