2018-2019 Softball Team Report for Blue River
This report was generated on 10/15/18 at 2:54 pm CDT

Blue River (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Twin River,C,24,16,2,L,6,7,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/16/18,Schuyler,B,4,25,4,W,16,1,,41,<font color="green">Triangular (host: Twin River)</font>,,
08/23/18,@ DC West/Concordia,B,19,12,2,L,0,9,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/25,NEN ,B,23,9,2,L,1,9,,36,NEN Viper Tournament,Wisner River Park,
08/25,Boone Central/Newman Grove,C,22,13,2,W,4,2,,47,NEN Viper Tournament,Wisner River Park,
08/25,Polk County,C,11,23,3,W,12,6,,44,NEN Viper Tournament,Wisner River Park,
08/28/18,@ Boone Central/Newman Grove,C,22,13,2,L,5,8,,36,&nbsp;,,
08/30/18,Columbus Lakeview,B,15,15,2,L,5,9,,36,&nbsp;,,
09/04/18,Tekamah-Herman,C,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/18,Logan View/Scribner-Snyder,C,13,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/08,South Sioux City,B,2,27,4,W,13,3,,41,Mercy Invitational,Omaha-Dill Fields,
09/08,Platteview,B,10,20,3,L,4,12,,33,Mercy Invitational,Omaha-Dill Fields,
09/08,North Bend Central,B,3,25,4,L,4,5,,30,Mercy Invitational,Omaha-Dill Fields,
09/10/18,North Bend Central,B,3,25,4,W,10,2,,41,&nbsp;,,
09/11/18,Wilber-Clatonia,C,6,19,4,L,4,6,,30,&nbsp;,,
09/13/18,Bishop Neumann,C,23,8,2,L,3,4,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/15,Polk County,C,11,23,3,W,16,13,,44,David City Invite,David City,
09/15,Twin River,C,24,16,2,L,0,7,,36,David City Invite,David City,
09/15,Logan View/Scribner-Snyder,C,13,17,3,L,2,5,,33,David City Invite,David City,
09/17/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,6,3,,44,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/17/18,St. Paul,B,14,20,3,L,1,5,,33,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/20/18,Madison/Humphrey/Lindsay,C,3,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/20/18,Polk County,C,11,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/24/18,@ Milford,C,18,12,2,L,0,7,,36,&nbsp;,,
09/25/18,Aurora,B,14,18,3,L,0,2,,33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,SNC,Centennial,
09/29,Milford,C,18,12,2,L,0,9,,36,SNC,Centennial,
09/29,Fillmore Central/Exeter-Milligan,C,12,21,3,W,11,10,,44,SNC,Centennial,
09/29,Fairbury,B,22,10,2,L,1,21,,36,SNC,Centennial,
10/01/18,Centennial,C,25,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/01/18,Malcolm,C,18,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/04/18,Fairbury,B,22,10,2,L,2,12,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,Crete,B,25,9,2,L,1,13,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,Aurora,B,14,18,3,W,11,6,,44,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,

TotalPoints:,
Win %:,33.333%
Average Points:,37.556
