2021-2022 Boys Basketball Team Report for Plainview
This report was generated on 11/28/22 at 11:47 am CST

Plainview (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Winside,D2,5,18,4,W,59,48,,41,&nbsp;,,
12/03/21,@ Wausa,D2,17,8,2,L,44,63,,36,&nbsp;,,
12/11/21,Osmond,D1,8,17,3,W,75,67,,44,&nbsp;,,
12/14/21,Madison,C2,5,18,4,W,52,51,,43,&nbsp;,,
12/17/21,@ Laurel-Concord-Coleridge,C2,18,7,2,L,34,86,,38,&nbsp;,,
12/18/21,Elkhorn Valley,C2,20,5,1,L,34,57,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,St. Edward,D2,7,16,3,W,72,45,,44,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Niobrara/Verdigre,D2,4,19,4,W,62,53,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/22,@ Summerland,C2,9,14,3,L,43,56,,35,&nbsp;,,
01/07/22,Neligh-Oakdale,C2,9,13,3,W,58,56,(OT),46,&nbsp;,,
01/13/22,Stanton,D1,13,12,2,L,47,55,,36,&nbsp;,,
01/14/22,@ Bloomfield,D1,10,14,3,L,29,53,,33,&nbsp;,,
01/18/22,West Holt,C2,13,13,2,L,36,47,,38,&nbsp;,,
01/20/22,@ Elgin Public/Pope John,D1,21,5,1,L,38,86,,39,&nbsp;,,
01/21/22,Wynot,D2,23,2,1,L,52,77,,39,&nbsp;,,
01/25/22,@ Hartington-Newcastle,C2,12,12,2,L,43,53,,38,&nbsp;,,
01/27/22,Randolph,D2,1,21,4,W,42,31,,41,&nbsp;,,
01/31,Osmond,D1,8,17,3,W,73,64,,44,Lewis and Clark Conference,TBA/TBA,
02/03,Ponca,C2,11,14,3,L,39,50,,35,Lewis and Clark Conference,TBA/TBA,
02/05,Creighton,D1,6,18,3,L,49,63,,33,Lewis and Clark Conference,TBA/TBA,
02/08/22,O'Neill,C1,20,6,1,L,25,67,,42,&nbsp;,,
02/11/22,@ Creighton,D1,6,18,3,L,48,56,,33,&nbsp;,,
02/18/22,Humphrey/Lindsay Holy Family,C2,25,1,1,L,27,70,,41,&nbsp;,,
02/22/22,Bloomfield,D1,10,14,3,L,42,56,,33,Subdistrict D1-5 Tournament,Elgin High school. ,

TotalPoints:,
Win %:,33.333%
Average Points:,38.917
