2017-2018 Boys Soccer Team Report for Platteview
This report was generated on 05/11/18 at 11:08 am CDT

Platteview (1-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Bennington,B,4,10,3,L,1,4,,33,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Fields,
03/17,Fremont,A,4,11,3,L,0,7,,35,Fremont Invite,Christensen Fields,
03/19/18,Nebraska City,B,5,10,3,L,3,4,(SO),33,&nbsp;,,
03/20/18,Gross Catholic,B,12,5,2,L,0,8,,36,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic,
04/03/18,@ Elkhorn,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,@ Omaha Roncalli Catholic,B,9,7,2,L,1,5,,36,&nbsp;,,
04/12/18,Blair,B,10,5,2,L,0,2,,36,&nbsp;,,
04/19/18,@ Ralston,B,6,10,3,L,1,4,,33,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/21,Ralston,B,6,10,3,L,1,6,,33,Plattsmouth Invite,Plattsmouth,
04/21,Plattsmouth,B,2,13,4,L,1,2,(SO),30,Plattsmouth Invite,Plattsmouth,
04/26/18,@ Conestoga,B,1,11,4,W,4,1,,41,&nbsp;,,
04/28/18,Holdrege,B,9,6,2,L,2,4,,36,&nbsp;,,
04/30/18,Ralston,B,6,10,3,L,1,6,,33,Subdistrict B-3 Tournament,Skutt Catholic's Moylan Field,

TotalPoints:,
Win %:,8.333%
Average Points:,34.583
