2017-2018 Boys Soccer Team Report for Schuyler
This report was generated on 05/11/18 at 11:08 am CDT

Schuyler (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Aurora,B,5,9,3,W,2,0,,44,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/17,Mount Michael Benedictine,B,10,9,2,W,1,0,,47,Schuyler Invite,Schuyler,
03/17,Omaha Roncalli Catholic,B,9,7,2,W,2,1,,47,Schuyler Invite,Schuyler,
03/26/18,York,B,6,7,3,W,3,0,,44,&nbsp;,,
03/27/18,@ Columbus Lakeview,B,5,9,3,W,2,1,(OT),44,&nbsp;,,
03/29/18,Bennington,B,4,10,3,W,6,0,,44,&nbsp;,,
04/05/18,@ Seward,B,3,13,4,W,6,0,,41,&nbsp;,,
04/10/18,Lincoln Lutheran,B,6,8,3,W,4,1,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference,Crete,
04/12,Aurora,B,5,9,3,W,5,1,,44,Central Conference,Crete,
04/17/18,Northwest,B,5,9,3,W,3,0,,44,&nbsp;,,
04/21/18,@ Crete,B,14,2,1,L,0,1,,39,&nbsp;,,
04/24/18,@ Columbus Scotus,B,5,12,3,W,4,0,,44,&nbsp;,,
04/26/18,Lutheran High/Norfolk Catholic,B,8,5,2,W,1,0,,47,&nbsp;,,
05/02/18,Mount Michael Benedictine,B,10,9,2,W,2,1,,47,Subdistrict B-1 Tournament,Schuyler High School,
05/03/18,South Sioux City,B,14,5,2,L,0,1,,36,Subdistrict B-1 Tournament,Schuyler High School,
05/05/18,Norris,B,10,7,2,W,2,1,(SO),47,District Final B-6 Tournament,Schuyler,

TotalPoints:,
Win %:,87.500%
Average Points:,43.938
