2021-2022 Boys Basketball Team Report for Franklin
This report was generated on 11/28/22 at 11:47 am CST

Franklin (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Shelton,D2,19,7,2,L,35,76,,36,&nbsp;,,
12/04/21,Sandhills Valley,D1,16,7,2,L,48,69,,38,&nbsp;,,
12/09/21,@ Harvard,D2,3,19,4,W,52,51,,41,&nbsp;,,
12/10/21,Lawrence-Nelson,D2,12,12,2,L,30,54,,36,&nbsp;,,
12/16/21,Hi-Line,D1,7,14,3,L,52,69,,35,&nbsp;,,
12/17/21,@ Deshler,D2,4,20,4,W,42,40,,41,&nbsp;,,
12/21/21,@ Sumner-Eddyville-Miller,D1,15,8,2,L,22,61,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,C2,5,18,4,L,33,63,,33,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,9,14,3,L,41,59,,35,Ravenna Holiday Tournament,Ravenna,
01/04/22,Southern Valley,D1,8,15,3,L,29,46,,35,&nbsp;,,
01/06/22,Alma,C2,3,18,4,L,36,43,,33,&nbsp;,,
01/18/22,Silver Lake,D1,14,9,2,L,28,58,,38,&nbsp;,,
01/21/22,@ Kenesaw,D1,19,6,1,L,34,70,,41,&nbsp;,,
01/22/22,Elm Creek,D1,13,10,2,L,42,61,,38,&nbsp;,,
01/25/22,Loomis,D1,22,4,1,L,40,79,,41,&nbsp;,,
01/28/22,@ Wilcox-Hildreth,D2,1,23,4,W,53,30,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Kenesaw,D1,19,6,1,L,55,75,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Deshler,D2,4,20,4,L,26,35,,30,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/12/22,@ Blue Hill,D1,16,10,2,L,40,62,,38,&nbsp;,,
02/18/22,@ Red Cloud,D2,10,11,3,W,48,46,,44,&nbsp;,,
02/22/22,Red Cloud,D2,10,11,3,L,40,46,,33,Subdistrict D2-8 Tournament,Shelton High School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.429
