2005-2006 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 06/13/13 at 3:36 am CDT

Exeter-Milligan (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Bruning-Davenport,D1,21,5,1,W,59,44,,50,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,@ Sandy Creek,C2,7,13,3,L,57,65,,33,&nbsp;,,
12/03/05,Grand Island Central Catholic,C2,14,11,2,L,38,79,,33,&nbsp;,,
12/09/05,Dorchester,D1,9,11,3,W,40,29,,45,&nbsp;,,
12/13/05,@ Friend,C2,9,11,3,L,47,49,,33,&nbsp;,,
12/16/05,Giltner,D2,7,14,3,W,56,24,,40,&nbsp;,,
12/20/05,@ Clay Center,D2,19,4,1,L,45,62,,38,&nbsp;,,
12/29/05,@ Cross County,D1,5,15,3,W,69,50,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
12/30/05,@ Deshler,C2,14,8,2,L,47,62,,38,&nbsp;,,
01/05/06,Deshler,C2,14,8,2,L,40,51,,38,&nbsp;,,
01/06/06,@ Shickley,D2,2,16,4,W,58,49,,40,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,@ Lewiston,D2,20,4,1,L,46,61,,38,&nbsp;,,
01/14/06,Falls City Sacred Heart,D2,15,9,2,L,42,55,,33,&nbsp;,,
01/19/06,@ Palmyra,C2,7,16,3,W,63,45,,40,&nbsp;,,
01/20/06,High Plains Community,C2,14,8,2,L,47,51,,33,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/24/06,Rising City,D2,11,9,2,W,62,47,,45,&nbsp;,,
01/26/06,@ Hampton,D2,19,3,1,L,54,56,,38,&nbsp;,,
01/27/06,High Plains Community,C2,14,8,2,W,60,55,,45,&nbsp;,,
01/31/06,Hampton,D2,19,3,1,W,63,49,,50,&nbsp;,,
02/03/06,@ Meridian,D1,1,18,4,W,65,22,,40,&nbsp;,,
02/07/06,@ College View Academy,D1,17,4,1,W,59,48,,50,&nbsp;,,
02/10/06,@ McCool Junction,D1,6,14,3,W,73,66,,40,&nbsp;,,
02/17/06,Rising City,D2,11,9,2,W,45,41,,45,&nbsp;,,
02/21/06,Diller-Odell,C2,14,8,2,L,62,72,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,39.917
