2022-2023 Girls Basketball Team Report for West Point-Beemer
This report was generated on 11/16/23 at 12:12 pm CST

West Point-Beemer (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Arlington,C1,13,9,2,W,44,33,,47,&nbsp;,,
12/03/22,Omaha Roncalli Catholic,C1,7,15,3,W,40,28,,44,&nbsp;,,
12/06/22,@ Stanton,C2,9,15,3,W,54,45,,44,&nbsp;,,
12/13/22,Howells-Dodge,D2,13,12,2,L,45,49,,36,&nbsp;,,
12/15/22,Clarkson/Leigh,C2,20,6,1,L,37,52,,39,&nbsp;,,
12/20/22,@ Douglas County West,C1,15,11,2,W,60,54,(OT),47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wynot Holiday Tournament,Wynot,
12/29,Crofton,C2,23,2,1,L,27,46,,39,Wynot Holiday Tournament,Wynot,
12/30,Wynot,D2,16,9,2,L,47,61,,36,Wynot Holiday Tournament,Wynot,
01/06/23,@ North Bend Central,C1,25,1,1,L,33,52,,39,&nbsp;,,
01/07/23,Lyons-Decatur Northeast,D1,6,17,3,W,63,30,,44,&nbsp;,,
01/10/23,Battle Creek,C1,12,12,2,L,38,45,,36,&nbsp;,,
01/12/23,Schuyler,B,5,18,4,W,51,12,,43,&nbsp;,,
01/14/23,@ Tekamah-Herman,C1,8,15,3,W,54,45,,44,&nbsp;,,
01/16/23,@ Fort Calhoun,C1,9,14,3,W,61,43,,44,&nbsp;,,
01/19/23,Elkhorn,B,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,@ Wisner-Pilger,C2,11,12,3,L,48,50,,33,&nbsp;,,
01/24/23,Pierce,C1,15,10,2,W,45,43,,47,&nbsp;,,
01/26/23,@ Wayne,C1,16,11,2,L,28,42,,36,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Bancroft-Rosalie,D1,13,11,2,W,55,48,,47,East Husker Conference,TBA,
01/30,North Bend Central,C1,25,1,1,L,29,59,,39,East Husker Conference,TBA,
02/02,Humphrey/Lindsay Holy Family,C2,13,13,2,L,45,48,(OT),36,East Husker Conference,TBA,
02/07/23,Madison,C1,3,20,4,W,56,17,,41,&nbsp;,,
02/10/23,@ Oakland-Craig,C2,22,4,1,L,32,65,,39,&nbsp;,,
02/14/23,Logan View-Scribner-Snyder,C1,10,15,3,L,48,53,,33,Subdistrict C1-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.565
