2017-2018 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 02/27/18 at 8:23 am CST

Norfolk Catholic (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
11/30,Omaha Gross Catholic,B,14,11,2,L,37,45,,38,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/02,Grand Island Central Catholic,C1,18,7,2,L,37,39,,36,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/05/17,@ Pierce,C1,17,8,2,W,52,43,,47,&nbsp;,,
12/07/17,@ Bishop Neumann,C1,19,4,1,L,33,70,,39,&nbsp;,,
12/11/17,Hartington Cedar Catholic,C2,16,8,2,L,46,57,,36,&nbsp;,,
12/14/17,@ Lutheran High Northeast,C2,11,11,2,W,46,41,,47,&nbsp;,,
12/16/17,@ Guardian Angels Central Catholic,D1,20,6,1,L,59,62,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,West Point-Beemer,C1,20,7,2,W,53,46,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Hartington Cedar Catholic,C2,16,8,2,L,45,53,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Arlington,C1,15,11,2,W,47,44,,47,Great Northeast Nebraska Shootout,Wayne State College,
01/02/18,Winnebago,C1,9,12,3,W,52,48,(OT),44,&nbsp;,,
01/05/18,@ Battle Creek,C2,9,16,3,W,39,29,,44,&nbsp;,,
01/09/18,Columbus Scotus,C1,19,5,1,L,30,42,,39,&nbsp;,,
01/12/18,@ Wayne,C1,17,9,2,W,53,44,,47,&nbsp;,,
01/16/18,@ Gretna,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/18,Wahoo,C1,23,3,1,L,29,57,,39,&nbsp;,,
01/25/18,Boone Central/Newman Grove,C1,5,16,4,L,35,37,,30,&nbsp;,,
01/26/18,@ O'Neill,C1,15,9,2,L,51,60,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/29,Hartington Cedar Catholic,C2,16,8,2,L,36,44,,36,Mid State Conference,Norfolk  ,
02/01,Wayne,C1,17,9,2,L,45,50,,36,Mid State Conference,Norfolk  ,
02/08/18,Crofton,C2,15,9,2,L,38,55,,36,&nbsp;,,
02/09/18,Stanton,C2,23,3,1,L,41,55,,39,&nbsp;,,
02/12/18,Madison,C1,6,16,3,W,51,20,,44,Subdistrict C1-5 Tournament,Norfolk High School,
02/13/18,Wayne,C1,17,9,2,L,36,50,,36,Subdistrict C1-5 Tournament,Norfolk High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.913
