2020-2021 Volleyball Team Report for Leyton
This report was generated on 08/05/21 at 1:45 pm CDT

Leyton (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Potter-Dix,D2,9,18,3,L,1,2,,33,<font color="green">Triangular (host: Leyton)</font>,,
08/27/20,Minatare,D1,14,13,2,L,1,2,,38,<font color="green">Triangular (host: Leyton)</font>,,
09/01/20,@ Kimball,D1,4,23,4,W,3,1,,43,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Garden County Invite (4-Team Round Robin),Oshkosh,
09/12,Garden County,D2,21,7,1,L,0,2,,39,Garden County Invite,Oshkosh,
09/12,South Platte,D1,26,4,1,L,0,2,,41,Garden County Invite,Oshkosh,
09/12,Creek Valley,D2,5,22,4,W,2,0,,41,Garden County Invite,Oshkosh,
09/18/20,@ Hyannis,D2,1,25,4,W,3,1,,41,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/19,Bridgeport,C2,20,11,2,L,1,2,,39,Bridgeport Invite,Bridgeport,
09/19,Perkins County,C2,15,11,2,L,1,2,,39,Bridgeport Invite,Bridgeport,
09/19,Bayard,C2,12,18,3,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/22/20,Bayard,C2,12,18,3,W,2,1,,47,<font color="green">Triangular (host: Leyton)</font>,,
09/22/20,Garden County,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Leyton)</font>,,
09/24/20,Kimball,D1,4,23,4,W,2,1,,43,<font color="green">Triangular (host: Kimball)</font>,,
09/24/20,Hay Springs,D2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Kimball)</font>,,
09/29/20,@ Bridgeport,C2,20,11,2,L,0,3,,39,&nbsp;,,
10/06/20,@ Creek Valley,D2,5,22,4,L,2,3,,30,&nbsp;,,
10/08/20,@ Mullen,D2,28,5,1,L,0,3,,39,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,MAC Tournament (1-Day Tournament, >4 Teams),Big Springs/Brule,
10/17,Bayard,C2,12,18,3,W,2,0,,47,MAC Tournament,Big Springs/Brule,
10/17,South Platte,D1,26,4,1,L,0,2,,41,MAC Tournament,Big Springs/Brule,
10/17,Minatare,D1,14,13,2,W,2,1,,49,MAC Tournament,Big Springs/Brule,
10/20,(To Be Determined),,,,-,,,,,-,Leyton Invite (4-Team Round Robin),Dalton/Gurley,
10/20,South Platte,D1,26,4,1,L,0,2,,41,Leyton Invite,Dalton/Gurley,
10/20,Minatare,D1,14,13,2,L,1,2,,38,Leyton Invite,Dalton/Gurley,
10/27/20,Potter-Dix,D2,9,18,3,L,1,3,,33,Subdistrict D2-11 Tournament,Garden County Schools,

TotalPoints:,
Win %:,30.435%
Average Points:,39.652
