2018-2019 Baseball Team Report for Lincoln Southwest
This report was generated on 05/07/19 at 2:43 pm CDT

Lincoln Southwest (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Millard West,A,23,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,@ Omaha Westside,A,16,9,2,W,10,8,,47,&nbsp;,,
03/20/19,@ Millard South,A,20,8,2,W,5,3,,47,&nbsp;,,
03/22/19,Papillion-LaVista South,A,6,18,3,W,4,2,,44,&nbsp;,,
03/25/19,Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/19,Lincoln Southeast,A,10,13,3,W,7,0,,44,&nbsp;,,
03/28/19,Norfolk,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/19,Norfolk,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,Papillion-LaVista,A,17,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,Papillion-LaVista,A,17,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/19,@ Lincoln North Star,A,9,15,3,W,10,8,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite ,Millard West HS,
04/04,Lincoln East,A,19,10,2,W,4,2,,47,Millard West Invite ,Millard West HS,
04/05,Millard South,A,20,8,2,W,8,7,,47,Millard West Invite ,Millard West HS,
04/06,Millard West,A,23,5,1,L,7,8,,39,Millard West Invite ,Millard West HS,
04/08/19,Columbus,A,11,11,2,W,3,1,,47,&nbsp;,,
04/09/19,@ Lincoln High,A,4,20,4,W,10,1,,41,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Lincoln North Star,A,9,15,3,L,4,5,,33,HAC,Higher Seeds/Lincoln,
04/12,Lincoln Pius X,B,8,15,3,W,5,0,,44,HAC,Higher Seeds/Lincoln,
04/12,Kearney,A,17,8,2,L,3,11,,36,HAC,Higher Seeds/Lincoln,
04/15/19,Lincoln Pius X,B,8,15,3,L,8,11,,33,&nbsp;,,
04/17/19,@ Lincoln East,A,19,10,2,L,10,11,,36,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invite ,Sherman Field ,
04/19,Omaha Burke,A,14,8,2,W,11,4,,47,Lincoln East Invite ,Sherman Field ,
04/19,Norris,B,17,9,2,W,12,6,,47,Lincoln East Invite ,Sherman Field ,
04/20,Omaha Central,A,16,12,2,W,7,4,,47,Lincoln East Invite ,Sherman Field ,
04/24/19,Creighton Preparatory School,A,18,10,2,L,8,14,,36,&nbsp;,,
04/25/19,@ Grand Island,A,19,9,2,L,4,7,,36,&nbsp;,,
04/27/19,Kearney,A,17,8,2,W,14,4,,47,&nbsp;,,
04/29/19,@ Lincoln Northeast,A,8,19,3,W,11,3,,44,&nbsp;,,
05/04/19,Lincoln Southeast,A,10,13,3,L,0,6,,33,District A-6 Tournament,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.000
