2008-2009 Volleyball Team Report for West Point-Beemer
This report was generated on 12/06/11 at 11:22 pm CST

West Point-Beemer (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Lyons-Decatur Northeast,D1,16,14,2,W,3,0,,47,&nbsp;,,
09/09/08,Wisner-Pilger,C1,27,5,1,W,3,1,,50,&nbsp;,,
09/16/08,@ Tekamah-Herman,C1,14,11,2,W,3,0,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/20,Twin River,C1,16,15,2,W,2,0,,47,Stanton Tournament,Stanton,
09/20,Battle Creek,C1,28,3,1,W,2,1,,50,Stanton Tournament,Stanton,
09/20,Laurel-Concord,C2,15,12,2,W,2,1,,47,Stanton Tournament,Stanton,
09/23/08,@ Logan View,C1,7,20,3,W,3,0,,44,&nbsp;,,
09/30/08,Wayne,C1,6,22,4,W,3,0,,41,&nbsp;,,
10/02/08,Norfolk Catholic,C1,20,7,2,W,3,0,,47,&nbsp;,,
10/07/08,Douglas County West,C1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/07/08,Oakland-Craig,C2,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/09/08,Arlington,C1,19,12,2,W,3,0,,47,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/11,Norfolk Catholic,C1,20,7,2,L,1,2,,36,Wisner-Pilger Tournament,Wisner,
10/11,Bennington,C1,28,5,1,W,2,1,,50,Wisner-Pilger Tournament,Wisner,
10/11,O'Neill,C1,6,21,4,W,2,0,,41,Wisner-Pilger Tournament,Wisner,
10/14/08,Stanton,C2,4,27,4,W,2,0,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/14/08,Scribner-Snyder,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),West Point/TBA,
10/16,Oakland-Craig,C2,12,21,3,W,2,0,,44,East Husker Conference,West Point/TBA,
10/18,Scribner-Snyder,D1,15,16,3,W,2,0,,44,East Husker Conference,West Point/TBA,
10/18,Tekamah-Herman,C1,14,11,2,W,2,1,,47,East Husker Conference,West Point/TBA,
10/21/08,North Bend Central,C1,17,11,2,W,3,0,,47,&nbsp;,,
10/23-10/25,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Omaha North,
10/23,Seward,B,27,5,1,L,1,2,,41,Bergan Invite,Omaha North,
10/23,Blair,B,8,15,3,W,2,0,,46,Bergan Invite,Omaha North,
10/23,Omaha North,A,11,21,3,L,1,2,,36,Bergan Invite,Omaha North,
10/25,Archbishop Bergan,C2,22,11,2,L,0,2,,36,Bergan Invite,Omaha North,
10/25,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,46,Bergan Invite,Omaha North,
10/28/08,Pender,D1,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
10/28/08,Lutheran High Northeast,C2,28,5,1,W,2,0,,50,<font color="green">Triangular (host: Pender)</font>,,
11/03/08,Wayne,C1,6,22,4,W,3,0,,41,&nbsp;,,
11/04/08,Wisner-Pilger,C1,27,5,1,W,3,0,,50,&nbsp;,,
11/07/08,Bennington,C1,28,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,44.258
