2018-2019 Softball Team Report for Northwest
This report was generated on 10/15/18 at 2:54 pm CDT

Northwest (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/18,Central City,C,11,24,3,W,13,1,,44,&nbsp;,,
08/20/18,Central City,C,11,24,3,W,13,1,,44,&nbsp;,,
08/23/18,@ Lexington,B,12,20,3,W,8,2,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Southeast,A,19,23,3,L,2,11,,35,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Elkhorn,B,26,6,1,L,5,7,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Hastings,B,26,12,2,W,6,4,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,Kearney,A,17,22,3,W,2,1,,46,&nbsp;,,
08/28/18,Kearney,A,17,22,3,W,5,3,,46,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/01,Aurora,B,14,18,3,W,11,1,,44,Fairbury Invite,Fairbury,
09/01,Milford,C,18,12,2,W,4,2,,47,Fairbury Invite,Fairbury,
09/01,Fairbury,B,22,10,2,L,4,5,,36,Fairbury Invite,Fairbury,
09/03/18,Hastings,B,26,12,2,W,9,2,,47,&nbsp;,,
09/03/18,Hastings,B,26,12,2,L,2,6,,36,&nbsp;,,
09/06/18,GICC,B,18,13,2,W,10,2,,47,&nbsp;,,
09/11/18,@ Aurora,B,14,18,3,W,7,1,,44,&nbsp;,,
09/13/18,Cozad,C,18,15,2,W,9,5,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,GINW,
09/15,Adams Central,B,26,10,2,W,5,0,,47,Northwest Invite,GINW,
09/15,Gothenburg,B,14,17,3,W,8,0,,44,Northwest Invite,GINW,
09/15,Chase County,C,2,27,4,W,7,0,,41,Northwest Invite,GINW,
09/17/18,@ York,B,22,9,2,W,5,0,,47,&nbsp;,,
09/18/18,@ Adams Central,B,26,10,2,W,15,2,,47,&nbsp;,,
09/20/18,@ Holdrege,B,3,23,4,W,20,1,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/22,Hastings,B,26,12,2,L,1,10,,36,Crete Invite,Crete,
09/22,Fairbury,B,22,10,2,L,4,7,,36,Crete Invite,Crete,
09/22,Scottsbluff,B,14,18,3,W,8,0,,44,Crete Invite,Crete,
09/27/18,North Platte,B,22,14,2,W,2,0,,47,&nbsp;,,
09/27/18,North Platte,B,22,14,2,W,12,9,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference,Northwest ,
09/28,Crete,B,25,9,2,W,12,7,,47,Central Conference,Northwest ,
09/28,Aurora,B,14,18,3,W,14,2,,44,Central Conference,Northwest ,
09/28,York,B,22,9,2,L,2,3,,36,Central Conference,Northwest ,
10/04/18,GICC,B,18,13,2,W,8,0,,47,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/05/18,Adams Central,B,26,10,2,W,14,8,,47,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/05/18,Hastings,B,26,12,2,L,0,13,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/05/18,Hastings,B,26,12,2,L,11,12,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,

TotalPoints:,
Win %:,73.529%
Average Points:,43.029
