2016-2017 Boys Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 05/31/17 at 11:01 am CDT

Humphrey/Lindsay Holy Family (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Clarkson/Leigh,D1,3,20,4,W,66,26,,41,&nbsp;,,
12/03/16,Battle Creek,C2,12,15,3,W,42,28,,44,&nbsp;,,
12/08/16,Howells-Dodge,C2,10,13,3,W,66,47,,44,&nbsp;,,
12/10/16,@ Shelby-Rising City,C2,7,16,3,W,76,52,,44,&nbsp;,,
12/20/16,@ Stanton,C2,7,15,3,W,64,39,,44,&nbsp;,,
12/22/16,@ Palmer,D1,9,14,3,W,79,60,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Winside,D2,9,12,3,W,59,36,,44,Randolph Holiday Tournament,Randolph,
12/30,Randolph,D1,17,6,2,L,55,60,,36,Randolph Holiday Tournament,Randolph,
01/03/17,@ Pender,D1,5,18,4,W,64,34,,41,&nbsp;,,
01/06/17,Riverside,D2,23,3,1,W,59,52,,50,&nbsp;,,
01/10/17,Oakland-Craig,C2,16,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/12/17,Neligh-Oakdale,C2,24,3,1,L,67,85,,39,&nbsp;,,
01/13/17,@ Clearwater/Orchard,D1,6,16,3,W,69,45,,44,&nbsp;,,
01/19/17,@ Madison,C1,7,15,3,W,65,45,,46,&nbsp;,,
01/20/17,BRLD,C2,15,11,2,W,71,54,,47,&nbsp;,,
01/23/17,@ Nebraska Christian,C2,11,12,3,W,65,48,,44,&nbsp;,,
01/26/17,Elgin Public/Pope John,D1,6,16,3,W,71,36,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,Tekamah-Herman,C1,0,19,4,W,64,22,,43,East Husker Conference,TBD,
01/31,Oakland-Craig,C2,16,7,2,L,48,70,,36,East Husker Conference,TBD,
02/03,Twin River,C2,17,8,2,L,51,59,,36,East Husker Conference,TBD,
02/09/17,@ Twin River,C2,17,8,2,W,62,54,,47,&nbsp;,,
02/17/17,Plainview,C2,5,17,4,W,70,56,,41,&nbsp;,,
02/21/17,Wisner-Pilger,C2,11,13,3,W,71,68,,44,&nbsp;,,
02/23/17,Battle Creek,C2,12,15,3,L,33,56,,33,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.435
