2018-2019 Complete Team Report for Class B Boys Basketball - Updated March 13, 2019 at 8:50am
Alliance (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Gering High School/WNCC,
11/29,Sidney,B,5,17,4,W,75,31,,41,Western Conference,Gering High School/WNCC,
11/30,Scottsbluff,B,14,10,2,L,36,54,,36,Western Conference,Gering High School/WNCC,
12/01,Gering,B,8,11,3,W,62,35,,44,Western Conference,Gering High School/WNCC,
12/07/18,@ Gering,B,8,11,3,W,59,49,,44,&nbsp;,,
12/14/18,St. Thomas More SD,C1,16,4,1,L,50,56,,39,&nbsp;,,
12/15/18,Sidney,B,5,17,4,W,58,23,,41,&nbsp;,,
12/20/18,Scottsbluff,B,14,10,2,W,60,50,,47,&nbsp;,,
12/28/18,Oelrichs SD,D1,12,10,2,W,96,27,,47,&nbsp;,,
12/29/18,Bridgeport,C2,23,2,1,W,55,47,,50,&nbsp;,,
01/03-01/05,Opponents:,,,,-,,,,,-,Taco John's Classic,Cheyenne WY,
01/03,Casper Natrona WY,A,6,13,3,W,69,53,,46,Taco John's Classic,Cheyenne WY,
01/04,Cheyenne South WY,A,3,18,4,W,66,46,,43,Taco John's Classic,Cheyenne WY,
01/05,Cheyenne Central WY,A,15,6,2,W,67,53,,49,Taco John's Classic,Cheyenne WY,
01/11/19,Chadron,C1,11,13,3,W,65,31,,44,&nbsp;,,
01/15/19,@ Gordon-Rushville,C1,5,15,3,W,68,23,,44,&nbsp;,,
01/18/19,@ Ogallala,C1,26,0,1,L,64,67,,39,&nbsp;,,
01/25/19,Gering,B,8,11,3,W,67,52,,44,&nbsp;,,
01/26/19,@ North Platte,B,4,16,4,L,66,69,,30,&nbsp;,,
01/29/19,@ Chadron,C1,11,13,3,W,68,42,,44,&nbsp;,,
02/01/19,@ Scottsbluff,B,14,10,2,L,54,59,,36,&nbsp;,,
02/08/19,@ Rapid City Christian SD,C2,17,4,1,W,64,43,,50,&nbsp;,,
02/09/19,Brush CO,B,9,11,3,W,72,32,,44,&nbsp;,,
02/15/19,@ Sidney,B,5,17,4,W,73,29,,41,&nbsp;,,
02/18/19,Sidney,B,5,17,4,W,76,45,,41,Subdistrict B-8 Tournament,Alliance High School,
02/19/19,Scottsbluff,B,14,10,2,L,49,53,,36,Subdistrict B-8 Tournament,Alliance High School,
02/25/19,@ Mount Michael Benedictine,B,18,8,2,W,58,57,,47,District Final B-8 Tournament,Mount Michael Benedictine,

TotalPoints:,
Win %:,76.000%
Average Points:,42.680
Aurora (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Adams Central,C1,17,7,2,W,64,55,,47,&nbsp;,,
11/30/18,@ Wahoo,C1,23,3,1,W,76,74,(OT),50,&nbsp;,,
12/07/18,@ Columbus Lakeview,C1,8,15,3,W,72,50,,44,&nbsp;,,
12/08/18,@ Central City,C1,3,19,4,W,77,27,,41,&nbsp;,,
12/14/18,@ York,B,21,4,1,W,63,42,,50,&nbsp;,,
12/18/18,Norris,B,12,14,3,W,54,37,,44,&nbsp;,,
12/20/18,Northwest,B,11,12,3,W,40,25,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Omaha Gross Catholic,B,5,18,4,W,70,45,,41,Gretna Holiday Tournament,Gretna,
12/29,Gretna,A,15,4,1,L,41,50,,41,Gretna Holiday Tournament,Gretna,
01/05/19,@ Elkhorn,B,11,12,3,W,39,34,,44,&nbsp;,,
01/08/19,Hastings,B,14,7,2,W,57,52,,47,&nbsp;,,
01/11/19,@ Beatrice,B,6,14,3,W,65,47,,44,&nbsp;,,
01/12/19,Columbus,B,2,18,4,W,58,38,,41,&nbsp;,,
01/17/19,Kearney Catholic,C1,18,5,1,W,60,44,,50,&nbsp;,,
01/19/19,@ Seward,B,18,6,1,W,62,59,,50,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,Holdrege,B,8,15,3,W,69,34,,44,Central Conference,York High School,
01/25,Seward,B,18,6,1,W,66,63,(2OT),50,Central Conference,York High School,
01/26,York,B,21,4,1,W,61,58,,50,Central Conference,York High School,
02/01/19,Waverly,B,8,13,3,W,53,45,,44,&nbsp;,,
02/02/19,@ Lexington,B,15,10,2,W,67,54,,47,&nbsp;,,
02/08/19,@ Crete,B,8,17,3,W,59,29,,44,&nbsp;,,
02/09/19,Cozad,C1,19,7,2,W,72,52,,47,Site: Heartland Hoops Classic - Grand Island,Heartland Hoops Classic - Grand Island,
02/15/19,Holdrege,B,8,15,3,W,72,41,,44,&nbsp;,,
02/18/19,Northwest,B,11,12,3,W,69,47,,44,Subdistrict B-6 Tournament,Aurora HS,
02/19/19,York,B,21,4,1,W,55,51,,50,Subdistrict B-6 Tournament,Aurora HS,
02/25/19,Blair,B,11,12,3,W,64,49,,44,District Final B-2 Tournament,Aurora,

TotalPoints:,
Win %:,96.154%
Average Points:,45.615
Beatrice (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Columbus,B,2,18,4,W,51,39,,41,&nbsp;,,
