2016-2017 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 02/26/17 at 3:53 pm CST

Nebraska Lutheran (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,@ Meridian,D1,20,6,1,L,36,57,,39,&nbsp;,,
12/06/16,@ St. Edward,D2,1,19,4,W,50,20,,41,&nbsp;,,
12/09-12/10,(To Be Determined),,,,-,,,,,-,Martin Luther College Tip-Off Tournament,New Ulm, MN,
12/13/16,@ Giltner,D2,8,13,3,W,41,34,,44,&nbsp;,,
12/17/16,Rocky Mountain Lutheran CO,D2,16,5,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
12/20/16,Exeter-Milligan,D2,18,6,1,L,33,52,,39,&nbsp;,,
01/05/17,Osceola,D1,12,11,2,L,26,39,,36,&nbsp;,,
01/07/17,@ BDS,D1,16,7,2,L,29,66,,36,&nbsp;,,
01/10/17,East Butler,D1,5,16,4,W,61,36,,41,&nbsp;,,
01/12/17,High Plains Community,D1,2,17,4,W,50,31,,41,&nbsp;,,
01/14/17,@ Shelby-Rising City,C2,11,12,3,L,33,49,,35,&nbsp;,,
01/19/17,College View Academy,D2,6,10,3,W,59,24,,44,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,Cross County,C2,11,11,2,L,30,46,,38,Crossroads Conference,York,
01/31/17,@ Cross County,C2,11,11,2,L,30,52,,38,&nbsp;,,
02/02/17,Dorchester,D2,11,13,3,W,38,34,,44,&nbsp;,,
02/03/17,McCool Junction,D1,10,12,3,L,31,52,,33,&nbsp;,,
02/07/17,@ Nebraska Christian,C2,16,7,2,L,27,46,,38,&nbsp;,,
02/09/17,@ Hampton,D2,21,4,1,L,39,69,,39,&nbsp;,,
02/11/17,Harvard,D1,6,16,3,W,54,45,,44,&nbsp;,,
02/14/17,Fullerton,D1,11,13,3,L,38,69,,33,Subdistrict D1-7 Tournament,Cross County,

TotalPoints:,
Win %:,38.889%
Average Points:,39.056
