2017-2018 Boys Basketball Team Report for Sandy Creek
This report was generated on 03/05/18 at 11:37 am CST

Sandy Creek (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wood River,C1,8,16,3,L,18,60,,35,&nbsp;,,
12/01/17,@ Centura,C2,12,11,2,L,21,71,,36,&nbsp;,,
12/02/17,David City,C1,9,14,3,L,15,60,,35,&nbsp;,,
12/07/17,@ Centennial,C2,22,4,1,L,30,59,,39,&nbsp;,,
12/09/17,@ Friend,D1,8,15,3,L,33,48,,33,&nbsp;,,
12/15/17,Doniphan-Trumbull,C2,15,8,2,L,29,64,,36,&nbsp;,,
12/16/17,@ Wilber-Clatonia,C1,8,15,3,L,22,42,,35,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/29,Wood River,C1,8,16,3,L,21,47,,35,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,St. Paul,C1,16,9,2,L,24,58,,38,Sandy Creek Holiday Tourney,Sand Creek High School,
01/02/18,@ Hastings St. Cecilia,C2,22,3,1,L,28,68,,39,&nbsp;,,
01/05/18,@ St. Paul,C1,16,9,2,L,30,63,,38,&nbsp;,,
01/09/18,@ Deshler,D1,18,5,1,L,31,46,,39,&nbsp;,,
01/13/18,Superior,C2,4,20,4,W,43,40,,41,&nbsp;,,
01/18/18,Blue Hill,D1,15,9,2,L,29,50,,36,&nbsp;,,
01/20/18,Thayer Central,C2,3,18,4,L,34,46,,30,&nbsp;,,
01/23/18,@ Fairbury,C1,7,17,3,L,19,55,,35,&nbsp;,,
01/25/18,Sutton,C2,16,8,2,L,28,64,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Fairbury,C1,7,17,3,L,32,63,,35,Southern Nebraska Conference,Centennial,
02/06/18,@ Fillmore Central,C2,7,15,3,L,27,48,,33,&nbsp;,,
02/09/18,Milford,C1,17,8,2,L,21,62,,38,&nbsp;,,
02/16/18,@ Heartland,D1,20,3,1,L,19,70,,39,&nbsp;,,
02/19/18,Centura,C2,12,11,2,L,31,65,,36,Subdistrict C2-8 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,4.545%
Average Points:,36.227
