2019-2020 Girls Basketball Team Report for Bertrand
This report was generated on 04/28/20 at 3:38 pm CDT

Bertrand (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Alma,D1,13,10,2,W,56,47,,49,&nbsp;,,
12/06/19,Axtell,D1,8,14,3,W,30,27,,46,&nbsp;,,
12/14/19,@ Loomis,D2,19,6,1,W,50,41,,50,&nbsp;,,
12/17/19,Hi-Line,C2,9,14,3,W,59,52,,47,&nbsp;,,
12/20/19,Elm Creek,C2,18,6,1,L,23,44,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/27,Franklin,D1,9,13,3,W,43,40,,46,Franklin Holiday Tournament,Franklin,
12/28,Lawrence-Nelson,D2,25,1,1,L,26,56,,39,Franklin Holiday Tournament,Franklin,
01/07/20,Wilcox-Hildreth,D2,8,15,3,W,43,35,,44,&nbsp;,,
01/10/20,@ Southern Valley,C1,11,12,3,L,38,42,,37,&nbsp;,,
01/11/20,South Loup (Callaway/Arnold),C2,21,3,1,L,9,50,,42,&nbsp;,,
01/17/20,@ Southwest,D1,7,13,3,W,35,29,,46,&nbsp;,,
01/18/20,Overton,D1,17,6,2,L,36,42,,38,&nbsp;,,
01/23/20,@ Maywood-Hayes Center,D1,23,3,1,L,31,55,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Arapahoe,D1,2,20,4,W,42,29,,43,RPAC Conference Tournament,Medicine Valley,
01/27,Cambridge,D1,16,9,2,L,44,53,,38,RPAC Conference Tournament,Medicine Valley,
01/30,Alma,D1,13,10,2,L,30,34,,38,RPAC Conference Tournament,Medicine Valley,
02/04/20,@ Cambridge,D1,16,9,2,L,28,45,,38,&nbsp;,,
02/07/20,@ Medicine Valley,D2,7,17,3,W,36,30,,44,&nbsp;,,
02/11/20,Blue Hill,C2,13,9,2,L,23,41,,39,&nbsp;,,
02/14/20,@ Arapahoe,D1,2,20,4,W,61,40,,43,&nbsp;,,
02/15/20,Kenesaw,D1,7,15,3,W,43,34,,46,&nbsp;,,
02/18/20,Silver Lake,D2,18,6,1,L,23,57,,39,Subdistrict D2-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,50.000%
Average Points:,42.500
