2019-2020 Complete Team Report for Class C1 Girls Basketball - Updated April 28, 2020 at 11:07am
Adams Central (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Aurora,B,5,15,3,W,47,40,,46,&nbsp;,,
12/06/19,Holdrege,B,10,15,3,W,54,34,,46,&nbsp;,,
12/10/19,@ Wood River,C2,14,12,2,W,80,39,,47,&nbsp;,,
12/13/19,Centura,C2,7,17,3,W,47,28,,44,&nbsp;,,
12/14/19,Winnebago,C1,14,10,2,L,41,43,,36,&nbsp;,,
12/21/19,@ Fillmore Central,C2,17,8,2,W,50,41,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/27,Bennington,B,21,2,1,L,52,58,,41,Adams Central Holiday Tournament,Adams Central,
12/28,Boone Central/Newman Grove,C1,9,14,3,W,48,43,,44,Adams Central Holiday Tournament,Adams Central,
01/03/20,@ York,B,17,9,2,L,39,56,,38,&nbsp;,,
01/04/20,@ O'Neill,C1,17,8,2,L,53,69,,36,&nbsp;,,
01/10/20,Lexington,B,2,20,4,W,50,21,,43,&nbsp;,,
01/11/20,St. Paul,C1,23,2,1,L,39,53,,39,&nbsp;,,
01/18/20,Doniphan-Trumbull,C2,9,12,3,W,59,27,,44,&nbsp;,,
01/21/20,@ Northwest,B,21,5,1,L,54,58,(OT),41,&nbsp;,,
01/23/20,Central City,C1,12,12,2,W,80,49,,47,&nbsp;,,
01/25/20,@ Grand Island Central Catholic,C2,17,7,2,L,37,47,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,Aurora,B,5,15,3,W,54,24,,46,Central Conference ,Northwest High School,
01/31,Northwest,B,21,5,1,L,36,74,,41,Central Conference ,Northwest High School,
02/01,York,B,17,9,2,W,55,49,,49,Central Conference ,Northwest High School,
02/04/20,Hastings St. Cecilia,C2,23,3,1,L,35,59,,39,&nbsp;,,
02/06/20,Kearney Catholic,C1,14,10,2,W,56,41,,47,&nbsp;,,
02/11/20,@ Hastings,B,13,9,2,L,42,45,,38,&nbsp;,,
02/13/20,Ravenna,C2,14,9,2,W,52,24,,47,&nbsp;,,
02/18/20,Southern Valley,C1,11,12,3,W,35,17,,44,Subdistrict C1-10 Tournament,Kearney High School,
02/20/20,Kearney Catholic,C1,14,10,2,W,42,32,,47,Subdistrict C1-10 Tournament,Kearney High School,
02/28/20,@ Broken Bow,C1,23,3,1,W,52,37,,50,District Final C1-4 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,61.538%
Average Points:,43.192
Ainsworth (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Ord,C1,13,9,2,L,56,57,,36,&nbsp;,,
12/07/19,@ Gordon-Rushville,C1,8,14,3,W,45,39,,44,&nbsp;,,
12/13/19,West Holt,C2,5,16,4,L,33,40,,30,&nbsp;,,
12/17/19,Valentine,C1,8,14,3,W,36,32,,44,&nbsp;,,
12/20/19,@ Broken Bow,C1,23,3,1,L,35,48,,39,&nbsp;,,
12/21/19,Cozad,C1,4,18,4,W,50,36,,41,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Alliance Holiday Tournament ,Alliance ,
01/07/20,Burwell,C2,10,12,3,W,49,39,,44,&nbsp;,,
01/10/20,@ Minden,C1,9,14,3,W,46,33,,44,&nbsp;,,
01/14/20,Boyd County,C2,16,9,2,W,44,37,,47,&nbsp;,,
01/16/20,@ O'Neill,C1,17,8,2,L,35,50,,36,&nbsp;,,
01/21/20,CWC,D1,25,1,1,L,23,62,,39,&nbsp;,,
01/23/20,@ North Central,C2,20,5,1,L,24,53,,39,&nbsp;,,
01/25/20,@ Ogallala,C1,20,5,1,L,51,54,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains College/Home Sites,
01/27,Valentine,C1,8,14,3,W,39,33,,44,Southwest Conference,Mid Plains College/Home Sites,
01/31,Broken Bow,C1,23,3,1,L,43,53,,39,Southwest Conference,Mid Plains College/Home Sites,
02/01,Gothenburg,C1,13,9,2,W,58,50,,47,Southwest Conference,Mid Plains College/Home Sites,
02/07/20,@ Sandhills/Thedford,D2,2,15,4,W,54,21,,41,&nbsp;,,
02/08/20,McCook,B,8,14,3,L,60,67,,35,&nbsp;,,
02/11/20,@ Stuart,D2,13,10,2,W,59,53,,47,&nbsp;,,
02/14/20,Gothenburg,C1,13,9,2,L,45,52,,36,&nbsp;,,
02/17/20,Valentine,C1,8,14,3,L,35,37,,33,Subdistrict C1-9 Tournament,Burwell Public Schools,

TotalPoints:,
Win %:,47.619%
Average Points:,40.190
Arlington (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ West Point-Beemer,C1,23,5,1,W,43,37,,50,&nbsp;,,
12/07/19,Ashland-Greenwood,C1,12,12,2,W,52,43,,47,&nbsp;,,
12/10/19,Yutan,C2,15,9,2,L,42,51,,36,&nbsp;,,
12/13/19,Platteview,B,16,8,2,L,32,65,,38,&nbsp;,,
12/17/19,Conestoga,C1,3,20,4,W,55,25,,41,&nbsp;,,
