2019-2020 Girls Basketball Team Report for Randolph
This report was generated on 04/28/20 at 3:39 pm CDT

Randolph (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Osmond,D1,11,11,2,L,43,46,,38,&nbsp;,,
12/12/19,@ Ponca,C2,21,4,1,L,17,78,,42,&nbsp;,,
12/14/19,Laurel-Concord-Coleridge,D1,13,12,2,L,15,57,,38,&nbsp;,,
12/17/19,Wakefield-Allen,C1,12,9,2,L,45,70,,40,&nbsp;,,
12/19/19,Bloomfield,D2,11,13,3,L,21,49,,33,&nbsp;,,
12/21/19,@ Wynot,D2,22,4,1,L,12,56,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/27,Winside,D2,6,15,3,L,38,48,,33,Randolph Holiday,Randolph,
12/28,Plainview,D1,1,22,4,W,44,30,,43,Randolph Holiday,Randolph,
01/03/20,Elkhorn Valley,D1,15,7,2,L,26,52,,38,&nbsp;,,
01/07/20,@ Homer,C2,14,10,2,L,27,72,,39,&nbsp;,,
01/10/20,@ Creighton,D1,9,15,3,L,24,63,,35,&nbsp;,,
01/14/20,Hartington-Newcastle,D1,10,12,3,L,34,47,,35,&nbsp;,,
01/21/20,@ Winside,D2,6,15,3,L,44,45,,33,&nbsp;,,
01/24/20,Neligh-Oakdale,D1,8,15,3,W,43,29,,46,&nbsp;,,
01/27/20,Wausa,D1,6,16,3,W,45,28,,46,&nbsp;,,
01/30/20,@ Plainview,D1,1,22,4,W,36,27,,43,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Homer,C2,14,10,2,L,25,48,,39,Lewis and Clark Conference,TBA,
02/04,Walthill,D1,0,20,4,W,39,30,,43,Lewis and Clark Conference,TBA,
02/11/20,@ Emerson-Hubbard,D2,1,19,4,W,53,31,,41,&nbsp;,,
02/14/20,@ Crofton,C2,23,3,1,L,13,65,,42,&nbsp;,,
02/18/20,Winside,D2,6,15,3,W,34,16,,44,Subdistrict D2-2 Tournament,Msgr. Werner Activity Center,
02/20/20,Wynot,D2,22,4,1,L,10,53,,39,Subdistrict D2-2 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,31.818%
Average Points:,39.500
