2018-2019 Girls Basketball Team Report for Ponca
This report was generated on 03/13/19 at 8:45 am CDT

Ponca (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Hartington-Newcastle,D1,17,8,2,W,49,42,,47,&nbsp;,,
12/01/18,@ Wayne,C1,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/06/18,@ Randolph,D1,14,10,2,W,51,21,,47,&nbsp;,,
12/08/18,Irene-Wakonda SD,D1,16,6,2,W,66,43,,47,&nbsp;,,
12/11/18,Laurel-Concord-Coleridge,C2,10,12,3,W,53,40,,44,&nbsp;,,
12/13/18,Vermillion SD,B,15,5,1,L,42,45,,42,&nbsp;,,
12/14/18,Emerson-Hubbard,D2,7,14,3,W,57,30,,44,&nbsp;,,
12/18/18,@ Crofton,C2,21,3,1,L,47,55,,39,&nbsp;,,
12/21/18,@ BRLD,C2,15,8,2,W,63,54,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Neligh-Oakdale,D1,5,17,4,W,50,21,,41,Shootout On the Elkhorn,Wisner,
12/31,Battle Creek,C2,14,10,2,W,56,45,,47,Shootout On the Elkhorn,Wisner,
01/04/19,West Sioux IA,C1,16,7,2,W,53,39,,49,Site: Tyson Event Center,Tyson Event Center,
01/08/19,@ Wakefield-Allen,C1,4,15,4,W,59,30,,43,&nbsp;,,
01/11/19,@ Elk Point-Jefferson SD,C1,8,12,3,W,43,37,,46,&nbsp;,,
01/12/19,Westwood-Sloan IA,C1,19,5,1,W,46,38,,52,&nbsp;,,
01/15/19,Winnebago,C2,8,12,3,W,59,42,,44,&nbsp;,,
01/17/19,Walthill,D1,4,14,4,W,68,25,,41,&nbsp;,,
01/22/19,@ Hartington Cedar Catholic,C2,12,9,2,W,55,39,,47,&nbsp;,,
01/24/19,Wynot,D2,19,6,1,W,50,34,,50,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Osmond,D1,5,17,4,W,50,23,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Creighton,C2,9,13,3,W,68,35,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/02,Randolph,D1,14,10,2,W,53,33,,47,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/04,Wynot,D2,19,6,1,W,54,38,,50,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/08/19,@ Homer,C2,10,12,3,W,52,28,,44,&nbsp;,,
02/12/19,Winnebago,C2,8,12,3,W,40,39,,44,Subdistrict C2-7 Tournament,Wayne High School,
02/14/19,Hartington Cedar Catholic,C2,12,9,2,L,45,46,,36,Subdistrict C2-7 Tournament,Wayne High School,
02/22/19,Elm Creek,C2,19,5,1,W,62,37,,50,District Final C2-5 Tournament,@Seward High School,

TotalPoints:,
Win %:,88.462%
Average Points:,45.115
