2016-2017 Volleyball Team Report for Loomis
This report was generated on 07/13/17 at 1:10 pm CDT

Loomis (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Pleasanton,D1,15,12,2,L,1,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
09/01/16,Overton,D1,20,11,2,L,1,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/16,Arapahoe,D1,2,23,4,W,2,1,,43,<font color="green">Triangular (host: Loomis)</font>,,
09/06/16,Maywood-Hayes Center,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Silver Lake,D2,4,21,4,W,2,0,,41,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Shelton,D1,5,22,4,L,0,2,,32,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Maxwell,D1,16,13,2,L,0,2,,38,Loomis 9/11 Memorial Tourney,Loomis,
09/15/16,Elwood,D2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Elwood)</font>,,
09/15/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Elwood)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Loomis Round Robin (4-Team Round Robin),Loomis,
09/20,Overton,D1,20,11,2,L,1,2,,38,Loomis Round Robin,Loomis,
09/20,Bertrand,D1,20,9,2,L,0,2,,38,Loomis Round Robin,Loomis,
09/20,Franklin,D1,15,12,2,L,0,2,,38,Loomis Round Robin,Loomis,
09/22/16,Sumner-Eddyville-Miller,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/16,Elm Creek,D1,9,19,3,L,0,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
09/29/16,Amherst,C2,16,12,2,L,1,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/29/16,Wilcox-Hildreth,D2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/06/16,Overton,D1,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
10/06/16,Eustis-Farnam,D2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
10/07/16,Hitchcock County,D1,13,12,2,W,3,2,,49,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10,Sumner-Eddyville-Miller,D2,8,21,3,L,0,2,,33,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/11,Wilcox-Hildreth,D2,5,23,4,W,2,1,,41,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/21/16,Ansley-Litchfield,D1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
10/21/16,Pleasanton,D1,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/16,Arapahoe,D1,2,23,4,W,3,2,,43,&nbsp;,,
10/31/16,Red Cloud,D2,25,4,1,L,0,3,,39,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,28.000%
Average Points:,38.400
