2023-2024 Girls Basketball Team Report for Meridian
This report was generated on 07/08/24 at 9:11 am CDT

Meridian (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Dorchester,D1,16,7,2,W,49,34,,49,&nbsp;,,
12/02/23,@ Nebraska Lutheran,D2,8,11,3,W,44,36,,44,&nbsp;,,
12/08/23,Cross County,C2,23,3,1,L,31,57,,42,&nbsp;,,
12/12/23,Sterling,D2,9,13,3,W,43,29,,44,&nbsp;,,
12/15/23,@ Superior,C2,17,9,2,L,18,56,,39,&nbsp;,,
12/19/23,@ Hampton,D2,3,18,4,W,56,23,,41,&nbsp;,,
12/21/23,Humboldt-Table Rock-Steinauer,D2,11,11,2,W,45,29,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,Tri County/Deshler,
12/28,Diller-Odell,D1,12,9,2,L,44,50,,38,D-G-M-T Holiday Tournament,Tri County/Deshler,
12/29,Tri County,C2,8,13,3,L,29,31,,36,D-G-M-T Holiday Tournament,Tri County/Deshler,
01/02/24,Lewiston,D2,1,19,4,W,49,6,,41,&nbsp;,,
01/04/24,@ McCool Junction,D1,20,3,1,L,28,58,,41,&nbsp;,,
01/06/24,@ Shelby-Rising City,D1,9,12,3,L,28,37,,35,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/10,Freeman,C2,18,6,1,L,30,43,,42,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/20,BDS ,D1,7,14,3,W,40,31,,46,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,McCool Junction,D1,20,3,1,L,29,61,,41,Crossroads Conference Tournament,York Auditorium/York High School,
01/26/24,@ East Butler,D1,8,14,3,W,61,25,,46,&nbsp;,,
01/30/24,@ High Plains Community,D2,16,9,2,W,64,44,,47,&nbsp;,,
02/02/24,Osceola,D1,11,8,2,L,35,50,,38,&nbsp;,,
02/06/24,@ BDS ,D1,7,14,3,W,47,29,,46,&nbsp;,,
02/09/24,Silver Lake,D1,15,8,2,W,43,22,,49,&nbsp;,,
02/13/24,Mead,D2,0,22,4,W,56,13,,41,Subdistrict D2-2 Tournament,Parkview Christian,
02/15/24,@ Parkview Christian,D2,14,10,2,L,40,43,,36,Subdistrict D2-2 Tournament,Parkview Christian,

TotalPoints:,
Win %:,54.545%
Average Points:,42.227
